sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1694297	4	1051514	982	000092189523002033	"2023-08-18 16:34:57"	form410680sskn_08182023.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	1853056	0.5521	1023072	A	5369954	I	"By: 22NW Fund, LP"	0	53	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"22Nw, LP"	"590 1St Ave. S"	"Unit C1"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1694297	3	1655075	1	000092189522001465	"2022-05-04 17:07:29"	form410680011_05042022.xml	4	2022-05-02	1	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	3196336	0.3823	1221959	D	8402	I	"By: 22NW Fund, LP,By: Aron R. English"	0	-100	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1694297	2	1340476	1	000092189521002518	"2021-11-03 17:41:19"	form410680012_11032021.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Shares"	2021-11-01	P	0	244760	3.10922	761012	A	16109034	I	"By: 22NW Fund, LP,By: Aron R. English"	1	2	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694297	2	1340476	1	000119380521001505	"2021-10-27 18:12:38"	e621032_4-drtt.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Shares"	2021-10-25	P	0	133604	3.09086	412951	A	15864274	I	"By: 22NW Fund, LP,By: Aron R. English"	1	1	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694297	2	1340476	1	000092189521002005	"2021-08-12 15:30:01"	form410680012_08122021.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Shares"	2021-08-12	P	0	3657950	3.98543	14578506	A	15730670	I	"By: 22NW Fund, LP,By: Aron R. English"	0	30	0	0																					"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694297	2	1340476	1	000092189521001924	"2021-08-05 16:31:50"	form410680012_08052021.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Shares"	2021-08-05	P	0	1555610	4.4001	6844840	A	12072720	I	"By: 22NW Fund, LP,By: Aron R. English"	0	15	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1694297	2	1340476	1	000092189521001910	"2021-07-30 10:59:14"	form410680012_07302021.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Shares"	2021-07-28	P	0	237304	4.14841	984434	A	10517110	I	"By: 22NW Fund, LP,By: Aron R. English"	1	2	0	0																					"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1694297	2	1655075	1	000092189521001906	"2021-07-28 17:49:22"	form410680011_07282021.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	118065	4.00471	472816	A	3204738	I	"By: 22NW Fund, LP,By: Aron R. English"	1	4	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1694297	2	1340476	1	000092189521001868	"2021-07-16 17:11:48"	form410680012_07162021.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Shares"	2021-06-18	P	0	1714357	4.34172	7443262	A	10279806	I	"By: 22NW Fund, LP,By: Aron R. English"	1	20	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1694297	2	1655075	1	000092189521001678	"2021-06-21 17:41:31"	form410680011_06212021.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	370566	5.47999	2030696	A	3086673	I	"By: 22NW Fund, LP"	0	14	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
