sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1433477	1	701853	1	000122520817010019	"2017-05-18 10:51:23"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	7000	28.93	202510	A	141392	D	"Lmtd Partnership"	0	5	18392	0								-3	-4	-5	-2	-2	17	35	24	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Campbell James Elbert III"	"100 Charleston Place"		Jackson	TN	38305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191219	8	701853	1	000122520817008455	"2017-04-26 17:48:59"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	2252	D		0	32767	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Stanton Thomas R"	"One Mississippi Plaza"	"201 South Spring Street"	Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216840	5	701853	1	000122520817008451	"2017-04-26 17:41:34"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	102946	D		0	2	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Perry Alan Walter"	"2455 Sand Ridge Drive"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216824	2	701853	1	000122520817008448	"2017-04-26 17:35:13"	doc4.xml	4	2017-04-26	1	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	561255	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	0	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1229375	3	701853	1	000122520817008446	"2017-04-26 17:28:56"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	58865	D	"By Spouse"	0	4	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Mitchell Guy William III"	"817 Debeau Drive"		Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189409	7	701853	1	000122520817008443	"2017-04-26 17:22:34"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	46974	D		0	5	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Kirk Larry G"	"753 Jones Drive"		Tupelo	MS	38801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548184	2	701853	1	000122520817008440	"2017-04-26 17:16:09"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	23122	D		0	11	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Jackson Keith J"	"One Mississippi Plaza"	"201 South Spring Street"	Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1638572	1	701853	1	000122520817008434	"2017-04-26 17:10:36"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	8508	D		0	36	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Cannon Deborah M"	"One Mississippi Plaza"	"201 South Spring Street"	Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1297575	4	701853	1	000122520817008433	"2017-04-26 17:09:31"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	22708	D		0	11	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Hood Warren A Jr"	"One Mississippi Plaza"	"201 South Spring Street"	Tupelo	MS	38804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216832	2	701853	1	000122520817008429	"2017-04-26 17:02:05"	doc4.xml	4	2017-04-26	1	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	719837	D	"By Spouse"	0	0	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Holliman Wilbert Glenn Jr"	"4452 Lakewood"		Belden	MS	38826		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
