sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1273985	16	1597672	2	000122520822004145	"2022-03-03 16:53:26"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	63482	0	0	A	1025031	D	"By 401k,By Michelle M. Boynton Irrevocab"	0	7	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	1		"Vice Chair"	0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1273985	12	1597672	2	000122520821004560	"2021-03-03 17:38:45"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	M	0	91222	0	0	A	986530	D	"By 401k,By Michelle M. Boynton Irrevocab"	0	10	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1273985	12	1597672	1	000122520820004880	"2020-03-12 12:11:55"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	200000	1.4266	285320	A	852286	D	"By 401k,By Grantor Retained Annuity Trus"	0	31	0	0																C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1273985	12	1597672	1	000122520819014258	"2019-11-07 16:28:26"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	100000	3.634	363400	A	601565	D	"By 401k,By Grantor Retained Annuity Trus"	0	20	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1273985	12	1597672	1	000122520818015398	"2018-11-13 08:53:27"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	10000	13.72	137200	A	373649	D	"By 401k,By Grantor Retained Annuity Trus"	0	3	0	0																C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1273985	12	1597672	1	000122520815017577	"2015-08-26 15:07:10"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	15000	6.4729	97094	A	234263	D	"By 401k,By Grantor Retained Annuity Trus"	0	7	19767	0	11	6	1	9	76	15	103	-6	-56	-51	-55	-62	-67	-81		C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1273985	12	1597672	1	000122520815002378	"2015-01-30 11:28:32"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	10000	17.11	171100	A	218264	D	"By 401k,By Grantor Retained Annuity Trus"	0	5	16467	0	0	-1	1	8	-2	-22	-58	-13	-21	-28	-21	-43	-48			C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
9	58	1273985	13	52827	2	000122520813009061	"2013-04-02 16:32:09"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Shares"	2013-04-01	M	0	6450	27.36	176472	A	306708	D	"By Michelle M. Boynton Irrevocable Trust"	0	2	32767	0	-2	-2	-1	0	-6	-4	-20	2	2	3	8	17	21	39	56	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	13	52827	2	000122520813009061	"2013-04-02 16:32:09"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Shares"	2013-04-01	S	0	6450	59.41	383195	D	306708	D	"By Michelle M. Boynton Irrevocable Trust"	0	-2	32767	0	-2	-2	-1	0	-6	-4	-20	2	2	3	8	17	21	39	56	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273985	13	52827	2	000122520813006643	"2013-03-05 16:40:42"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Shares"	2013-03-01	M	0	6450	27.36	176472	A	306789	D	"By Michelle M. Boynton Irrevocable Trust"	0	2	32767	2	0	0	1	2	-3	-3	-16	2	4	4	3	16	18	32	53	C		0	0000		"Rayonier Inc"	RYN	6798	132607329	NC	0004-12-31	67	h	"Boynton Paul G"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
