sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1168018	7	732717	3	000112760216038738	"2016-02-01 16:32:42"	form4.xml	4	2016-01-28	0	1	0	000000000000000000	3	"Common Stock"	2016-01-28	M	0	2481	0	0	A	387253	D	"By 401(k)"	0	1	32767	0	0	0	2	3	9	23	21	2	6	8	6	9	7	16	21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760216038261	"2016-01-28 17:19:31"	form4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	57555	0	0	A	387253	D	"By 401(k),By Benefit Plan"	0	17	32767	0	1	1	3	5	10	23	23	1	4	4	7	7	6	14	18	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760215003705	"2015-02-02 16:09:34"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-29	M	0	2544	0	0	A	350695	M	"By Benefit Plan,By 401(k)"	0	1	32767	2	2	2	4	3	4	7	14	0	-3	-1	2	-3	-5	4	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760215003199	"2015-01-29 13:07:19"	form4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	58956	0	0	A	350695	D	"By 401(k),By Benefit Plan"	0	20	32767	0	1	1	5	6	8	9	15	-2	-3	-1	3	-3	-8	2	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760214004023	"2014-02-03 17:37:29"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	3	"Common Stock"	2014-01-30	M	0	2465	0	0	A	256443	M	"By Benefit Plan,By 401(k)"	0	1	32767	-4	2	2	1	1	12	13	10	-1	0	-1	-2	-7	-4	1	26	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760214003463	"2014-01-30 16:46:14"	form4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	32466	0	0	A	255639	D	"By 401(k),By Benefit Plan"	0	15	32767	0	0	0	-4	-4	8	12	4	0	-1	-3	-1	-5	-3	1	25	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760213003962	"2013-02-04 17:03:38"	form4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	2209	0	0	A	233569	M	"By Benefit Plan,By 401(k)"	0	1	32767	-1	0	0	0	4	7	4	-5	2	5	4	6	4	-4	27	44	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760213003183	"2013-01-30 16:47:56"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	32467	0	0	A	233569	D	"By 401(k),By Benefit Plan"	0	16	32767	-1	1	1	3	4	10	5	2	3	4	1	3	1	-2	24	35	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760212015584	"2012-05-02 17:11:39"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	188145	28.6828	5396525	A	211409	D	"By 401(k),By Benefit Plan"	0	809	32767	0	0	0	0	3	16	7	19	2	7	9	5	14	14	12	42	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1168018	7	732717	3	000112760212015584	"2012-05-02 17:11:39"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	188145	32.6054	6134543	D	211409	D	"By 401(k),By Benefit Plan"	0	-47	32767	0	0	0	0	3	16	7	19	2	7	9	5	14	14	12	42	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Cicconi James W"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legis Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
