sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234665	6	1271024	4	000120919116150833	"2016-11-17 16:10:03"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	6886	193.348	1331391	D	174383	M	"See Footnote"	0	-4	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	4	1271024	4	000120919116150831	"2016-11-17 16:09:13"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	4198	193.324	811572	D	38747	D		1	-10	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	2	1271024	4	000120919116150829	"2016-11-17 16:08:16"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	428	193.348	82753	D	11001	D		0	-4	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372397	5	1271024	4	000120919116150827	"2016-11-17 16:07:09"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	3217	193.348	621999	D	102501	M	"See footnote"	0	-3	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sordello Steven J"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519216	3	1271024	4	000120919116150825	"2016-11-17 16:04:39"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	4249	193.322	821426	D	58957	D		1	-7	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Gamson Michael"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Global Solutions"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	5	1271024	4	000120919116150822	"2016-11-17 16:03:18"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-16	S	0	2293	193.348	443346	D	52251	D		0	-4	32767	0	0	0	1					1	2	3	1	1	54	-21	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	4	1271024	4	000120919116150223	"2016-11-15 17:18:44"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-14	M	0	1065	161.34	171827	A	42945	D		0	3	32767	0	1	1	1					0	1	1	-1	0	48	-22	-17	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	4	1271024	4	000120919116150223	"2016-11-15 17:18:44"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-14	S	0	1065	191	203415	D	42945	D		0	-2	32767	0	1	1	1					0	1	1	-1	0	48	-22	-17	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"1000 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116145818	"2016-10-13 16:53:57"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-12	M	0	1066	161.34	171988	A	42945	D		0	3	32767	0	0	0	0	0				0	-1	-1	-1	1	62	-2	-1	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116145818	"2016-10-13 16:53:57"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-10-12	S	0	1066	190.39	202956	D	42945	D		0	-2	32767	0	0	0	0	0				0	-1	-1	-1	1	62	-2	-1	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	4	1271024	4	000120919116145255	"2016-10-06 16:58:50"	doc4.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	S	0	564	192.2	108401	D	54544	D		0	-1	32767	0	0	0	-1	-2				1	0	0	0	1	71	-2	-8	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116141192	"2016-09-13 17:07:43"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	M	0	1065	161.34	171827	A	42945	D		0	3	32767	0	0	0	0	-1				0	0	1	0	0	64	-1	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116141192	"2016-09-13 17:07:43"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-12	S	0	1065	191.8	204267	D	42945	D		0	-2	32767	0	0	0	0	-1				0	0	1	0	0	64	-1	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262742	4	1271024	4	000120919116140389	"2016-09-07 16:09:29"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-06	S	0	564	192.65	108655	D	55108	D		0	-1	32767	0	0	0	0	0	1			0	0	1	0	44	69	7	-16	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Callahan Michael John"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234665	2	1271024	4	000120919116137559	"2016-08-17 16:50:17"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	6834	190.45	1301535	D	181268	M	"See Footnote"	0	-4	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Weiner Jeff"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274559	3	1271024	4	000120919116137557	"2016-08-17 16:49:08"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-16	S	0	4190	190.72	799116	D	42945	D		1	-9	32767	0	0	0	0	1	0			0	-1	-1	0	48	72	0	-13	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Wadors Patricia L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP Global Talent Organization"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
