sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1256520	2	874866	1	000125652023000013	"2023-04-06 19:35:19"	edgardoc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	10000	192.5	1925000	D	6344036	D		0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000089924323009409	"2023-03-22 18:24:20"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	20000	189.5	3790000	D	6354036	D		1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000089924323009342	"2023-03-21 18:04:25"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	17232	185.62	3198604	D	6374036	D		0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652023000006	"2023-03-08 19:11:41"	edgardoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	77	184	14168	D	6391268	D		0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652023000004	"2023-03-03 17:28:54"	edgardoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	4855	183.09	888902	D	6391345	D		1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652023000002	"2023-03-01 19:28:41"	edgardoc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	17836	181.844	3243368	D	6396200	D		1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652022000015	"2022-08-02 20:40:17"	edgardoc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	9182	164.545	1510848	D	6414036	D		1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652022000013	"2022-07-28 17:47:59"	edgardoc.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	29657	160.694	4765714	D	6423218	D		1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652022000011	"2022-07-26 18:16:13"	edgardoc.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	1161	158	183438	D	6452875	D		0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1256520	2	874866	1	000125652022000008	"2022-07-21 18:20:24"	edgardoc.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	19665	155.526	3058415	D	6454036	D		1	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Corstar Holdings Inc"	"6640 Shady Oak Rd., Ste. 370"		"Eden Prairie"	MN	55344		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
