sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1194160	14	1681459	1	000168145918000046	"2018-03-12 17:10:48"	wf-form4_152088902204493.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-09	S	0	18500	30.83	570355	D	80581	D		0	-19	0																	C		0	0000		"Technipfmc Plc"	FTI	3533	981283037	X0	0004-12-31	35	d	"Pattarozzi Richard A"	"C/o Technipfmc Plc"	"One St. Paul'S Churchyard"	London	X0	"EC4M 8AP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1194160	11	1135152	2	000122520817001247	"2017-01-17 20:29:09"	doc4.xml	4	2017-01-12	1	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	20178	36	726393	A	0	D		0	-100	32767	-1	-1	-1	-5	-8	-8			0	-2	2	3	13	31	40	-11	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Pattarozzi Richard A"	"5875 North Sam Houston Parkway West"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	72	1194160	12	98222	1	000114036114011226	"2014-03-05 16:48:52"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	5000	28.05	140250	A	2500	D		0	-200	32767	0	2	2	-2	1	6	2	-43	1	4	4	-12	-13	-8	9	-14	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Pattarozzi Richard A"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1194160	12	98222	1	000114036114011226	"2014-03-05 16:48:52"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	5000	48.88	244400	D	2500	D		0	-67	32767	0	2	2	-2	1	6	2	-43	1	4	4	-12	-13	-8	9	-14	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Pattarozzi Richard A"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1194160	4	98222	1	000114036113008222	"2013-02-20 08:42:31"	doc1.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	5000	27.92	139600	A	2500	D		0	-200	32767	0	-2	-3	-5	-2	16	10	-3	3	2	1	8	17	4	-14	-8	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Pattarozzi Richard A"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1194160	4	98222	1	000114036113008222	"2013-02-20 08:42:31"	doc1.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	5000	49.702	248510	D	2500	D		0	-67	32767	0	-2	-3	-5	-2	16	10	-3	3	2	1	8	17	4	-14	-8	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Pattarozzi Richard A"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1194160	4	98222	1	000114036112033916	"2012-07-25 15:23:03"	doc1.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	2500	25.84	64600	A	2500	D		0	32767	24218	0	0	2	2	2	-1	1	28	-1	-3	0	3	-9	-12	-12	21	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Pattarozzi Richard A"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	30	1194160	7	904080	1	000123029511000304	"2011-06-16 14:35:46"	pat328.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-06-16	S	0	2500	29.51	73775	D	22347	D		0	-10	452	0	0	2	6	9	-18	-14	-16	-4	-3	-7	-11	7	30	101	259	C		0	0000		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Pattarozzi Richard A"	"728 Plantation Drive"		"Abita Springs"	LA	70420		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194160	7	904080	1	000123029508000284	"2008-05-13 17:14:40"	pat124.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2008-05-09	M	0	10000	41.29	412900	A	4800	D		0	-192	968	3	-1	-1	0	-1	-34	-67	-92	-3	13	2	25	53	52	105	41	C		0	0000		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Pattarozzi Richard A"	"728 Plantation Drive"		"Abita Springs"	LA	70420		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1194160	7	904080	1	000123029508000284	"2008-05-13 17:14:40"	pat124.xml	4	2008-05-09	0	1	0	000000000000000000	2	"Common Stock, $.01 par value per share"	2008-05-09	S	0	10000	68.48	684800	D	4800	D		0	-68	968	3	-1	-1	0	-1	-34	-67	-92	-3	13	2	25	53	52	105	41	C		0	0000		"Stone Energy Corp"	SGY	1311	721235413	DE	0004-12-31	13	b	"Pattarozzi Richard A"	"728 Plantation Drive"		"Abita Springs"	LA	70420		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
