sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1003003	3	910606	1	000114036118023971	"2018-05-15 16:40:38"	doc1.xml	4	2018-05-14	1	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	5326	0	0	A	54147	D		0	11	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036117021951	"2017-05-23 16:44:20"	doc1.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	2159	0	0	A	49594	D		0	5	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036116068591	"2016-06-03 17:09:45"	doc1.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	2188	0	0	A	49488	D		0	5	32767	1	-1	-1	2	7	4	-14		0	2	-1	8	6	15	28	52	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036116062707	"2016-05-02 12:51:01"	doc1.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	2159	0	0	A	47300	D		0	5	29692	0	2	2	6	5	16	-3		-1	0	-1	-1	3	10	21	50	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036115020724	"2015-05-18 17:23:05"	doc1.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	2192	0	0	A	45006	D		0	5	32767	0	0	0	-1	-6	-2	1	23	2	6	-1	-5	-1	9	28	20	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036114022116	"2014-05-19 14:48:47"	doc1.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	1714	0	0	A	43387	D		0	4	19689	0	-1	-1	0	2	7	16	26	1	1	2	5	7	11	-3	23	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036113031070	"2013-08-08 14:29:23"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	4900	51.89	254261	D	41673	D		0	-11	27209	0	0	1	-2	-8	-1	-5	10	-2	-4	-4	5	-12	3	10	46	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036113020621	"2013-05-14 16:08:39"	doc1.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	1234	0	0	A	46288	D		0	3	23187	0	1	1	-1	-13	-10	-15	-5	-2	3	8	11	14	25	28	38	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036113011940	"2013-03-12 11:24:30"	doc1.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	8000	53.153	425224	D	44696	D		0	-15	27286	0	0	0	0	3	-1	-8	-2	-1	2	1	6	14	9	29	29	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036112038640	"2012-08-28 16:14:28"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	5000	49.424	247120	D	51874	D		0	-9	29572	0	0	0	0	-2	-5	7	1	1	2	3	3	13	18	29	47	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036112028794	"2012-06-05 16:14:42"	doc1.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	2294	0	0	A	57044	D		0	4	30678	2	2	2	1	11	15	11	24	-3	-4	-10	-2	-1	18	0	36	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036112023626	"2012-05-08 16:26:49"	doc1.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	4217	35.4548	149513	A	54750	D		0	8	24960	1	0	0	-1	-6	3	5	28	4	6	7	6	10	21	9	33	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036111028745	"2011-05-19 15:58:07"	doc1.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	2497	0	0	A	51945	D		0	5	32767	0	0	-2	-1	-8	-11	-16	0	3	3	-1	6	7	17	31	57	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036111024253	"2011-05-02 14:43:45"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	670	45.87	30733	A	49793	D		0	1	24021	0	0	0	-3	-1	-4	-11	0	3	8	11	10	11	14	20	39	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036111023294	"2011-04-27 11:02:40"	doc1.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	2734	33.7407	92247	A	49779	D		0	6	25682	0	1	3	3	1	4	-13	3	2	6	4	6	9	9	21	45	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000114036110033074	"2010-08-12 15:59:11"	doc1.xml	4	2010-08-11	0	1	0	000000000000000000	1	"Common Stock"	2010-08-11	M	0	78	0	0	A	48426	D		0	0	32767	0	-2	-3	0	5	13	13	0	-3	-3	8	11	-7	21	21	-29	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706910000403	"2010-05-12 15:12:22"	form4_raymondbankex.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	296	0	0	A	47956	D		0	1	32767	0	1	-3	-9	-10	-3	10	16	4	1	5	9	29	30	23	-31	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706910000375	"2010-05-03 14:33:24"	form4_raymondbankex.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	1996	41.44	82714	A	45208	D		0	5	32767	0	2	-2	-5	-10	-7	6	20	4	4	8	7	24	27	16	-35	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	2	910606	1	000089706909001156	"2009-07-13 11:03:23"	cmw4393_ex.xml	4	2009-07-09	0	1	0	000000000000000000	0	"Common Stock"	2009-07-09	M	0	264	0	0	A	44028	D		0	1	32767	0	4	4	-5	11	16	18	19	-4	-12	-11	-13	-15	-25	-42	-51	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"	N/a	Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	2	910606	1	000089706909000904	"2009-05-15 12:58:50"	form4_raymondbankex.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	M	0	466	0	0	A	43213	D		0	1	32767	0	-4	5	6	9	6	12	27	-10	-10	-16	11	3	-5	-51	-55	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"	N/a	Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	2	910606	1	000089706908001955	"2008-12-23 17:29:03"	cmw3934_ex.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	M	0	537	41.44	22253	A	40417	D		0	1	32767	2	-3	-3	-5	-19	-41	-25	-20	1	37	39	37	-29	-23	-28	-37	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"	N/a	Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706908001180	"2008-07-22 09:33:58"	dkm1547_ex.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common Stock"	2008-07-21	M	0	182	0	0	A	40048	D		0	0	32767	0	3	7	-2	1	-28	-39	-47	4	2	-1	-9	-15	9	-14	1	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706907001556	"2007-08-03 17:49:49"	dkm1260_ex.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	213	0	0	A	37351	D		0	1	32209	-1	3	3	7	6	9	-2	-7	4	-2	-10	-6	-19	-24	7	15	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706907000374	"2007-02-12 17:54:02"	dkm1093_ex.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	M	0	1995	41.44	82673	A	32879	D		0	6	32767	-2	1	1	0	-7	-8	-23	-33	1	4	12	16	30	47	52	95	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706906001678	"2006-07-12 17:27:32"	dkm944_ex.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	391	0	0	A	30646	D		0	1	20828	0	-2	-2	-3	-1	9	26	17	3	4	7	2	0	4	11	61	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706905001845	"2005-07-29 17:12:22"	dkm667_ex.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	444	0	0	A	29659	D		0	2	16916	1	1	1	0	-6	-11	7	9	3	4	4	4	18	27	52	89	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	3	910606	1	000089706904001545	"2004-08-26 16:14:09"	dkm314_ex.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	3750	25.5208	95703	A	26240	D		0	17	9019	0	0	0	1	-1	10	12	33	1	7	7	6	19	13	40	67	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"		Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	2	910606	1	000089706904001345	"2004-07-21 11:05:27"	cmw812_ex.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock"	2004-07-20	M	0	744	0	0	A	24576	D		0	3	10187	0	0	-3	-4	2	10	20	40	1	3	4	8	12	13	34	73	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"	N/a	Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003003	2	910606	1	000089706904000305	"2004-02-10 13:14:25"	dkm89_ex.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	14125	28.0294	395916	A	21294	D		0	197	7283	0	0	0	-2	3	-16	4	24	3	3	7	7	17	22	42	69	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Bank Raymond L"	"1903 Western Run Road"	N/a	Butler	MD	21023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
