sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1595202	1	203077	1	000117911016033294	"2016-12-20 16:34:27"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2728	0	0	A	10302	D		0	36	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911016033189	"2016-12-19 16:07:38"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	1500	30.58	45870	A	8327	D		0	22	32767	1	0	0	0					-2	-1	-1	2	1	4	32	25	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015016605	"2015-12-21 16:48:14"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	2531	0	0	A	7655	D		0	49	32767	0	0	0	1	-11	-9	27	33	-1	1	-4	-6	-9	-19	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015006725	"2015-04-28 16:31:12"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	5000	30.58	152900	A	5553	D		0	904	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015006725	"2015-04-28 16:31:12"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	5000	73.87	369350	D	5553	D		0	-47	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015006573	"2015-04-24 16:35:46"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	5000	40.55	202750	A	5553	D		0	904	32767	-1	-2	-2	-5	1	3	-14	-16	8	10	13	11	11	24	22	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911015006573	"2015-04-24 16:35:46"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	1	"Common Stock"	2015-04-22	S	0	5000	70.55	352750	D	5553	D		0	-47	32767	-1	-2	-2	-5	1	3	-14	-16	8	10	13	11	11	24	22	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911014018558	"2014-12-19 16:43:41"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	2095	0	0	A	5553	D		0	61	32767	0	0	0	-1	-2	1	14	-8	3	-3	-1	2	8	-3	13	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911014018262	"2014-12-16 16:57:24"	edgar.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	0	277	0	0	A	4041	D		0	7	32767	-1	2	2	5	2	2	16	-2	-3	-6	-4	1	4	-1	14	92	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595202	1	203077	1	000117911014015701	"2014-10-23 15:58:46"	edgar.xml	4	2014-10-21	0	1	0	000000000000000000	0	"Common Stock"	2014-10-21	M	0	4000	38	152000	A	3841	D		0	-2516	32767	0	0	1	4	8	9	24	5	3	-1	-2	-7	-10	-4	8	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Andrade Lisa"	"6300 Bee Cave Road"	"Bldg 2, Suite 100"	Austin	TX	78746		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
