sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1293058	6	1042809	3	000120919110031416	"2010-06-01 20:52:14"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common stock, no par value"	2010-05-28	P	0	5000	2.82	14100	A	42241	D		0	13	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Joyce Michael"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1463499	1	1042809	3	000120919110030948	"2010-05-27 18:13:07"	doc4.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common stock, no par value"	2010-05-26	P	0	5000	2.6	13000	A	113846	D		0	5	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Abelman David"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	1	0	0	"EVP,Chief Mktg, Merch Officer"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418884	2	1042809	3	000120919110030541	"2010-05-26 16:17:38"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common stock, no par value"	2010-05-24	P	0	4500	2.8	12600	A	153542	D		0	3	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Jeffries Joseph A"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	1	0	0	"EVP; COO"		0	0	0	1	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1464934	1	1042809	3	000120919110030532	"2010-05-26 16:11:00"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common stock, no par value"	2010-05-24	P	0	5374	2.79	14993	A	109220	D		0	5	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Stern David Ross"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1463499	1	1042809	3	000120919109032445	"2009-06-16 13:50:59"	doc4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common stock, no par value"	2009-06-12	P	0	5000	4.2762	21381	A	40000	D		0	14	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Abelman David"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	1	0	0	"EVP,Chief Mktg, Merch Officer"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283644	4	1042809	3	000120919109030782	"2009-06-04 17:35:04"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common stock, no par value"	2009-06-02	P	0	5000	3.25	16250	A	158449	D		0	3	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-03	59	g	"Lepley Rick"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1390779	2	1042809	2	000120919108065198	"2008-12-11 09:29:28"	doc4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-12-09	P	0	2000	1.16	2320	A	14313	D		0	16	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"McLachlan Neil A"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1283644	4	1042809	2	000120919108062178	"2008-11-21 15:44:54"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-11-20	P	0	10000	0.78	7800	A	83666	D		0	14	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Lepley Rick"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1293058	6	1042809	2	000120919108062176	"2008-11-21 15:43:26"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-11-20	P	0	10000	0.79	7900	A	23313	D		0	75	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Joyce Michael"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418884	1	1042809	2	000120919108060835	"2008-11-17 10:11:14"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-11-13	P	0	12000	1.12333	13480	A	30413	D		1	65	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Jeffries Joseph A"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
