sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1137521	4	1042809	4	000141168611000058	"2011-10-07 16:36:08"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	S	0	1275000	1.51	1925250	D	2725000	I	"See Footnote"	0	-32	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-02	59	g	"Glenhill Advisors LLC"	"156 West 56Th Street"	"17Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1137521	4	1042809	4	000141168611000057	"2011-10-06 16:41:33"	edgar.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	1000000	1.55	1550000	D	4000000	I	"See Footnote"	0	-20	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-02	59	g	"Glenhill Advisors LLC"	"156 West 56Th Street"	"17Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1137521	4	1042809	4	000141168611000013	"2011-02-17 16:33:38"	edgar.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	1000000	2.95833	2958332	D	5000000	I	"See Footnote"	0	-17	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-01-02	59	g	"Glenhill Advisors LLC"	"156 West 56Th Street"	"17Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1197583	11	1042809	2	000112528207000538	"2007-03-02 16:01:37"	form.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	9933	19.4043	192743	D	14171	D	"By 401(k) Plan,By Child Custodial Accoun"	0	-41	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Fine Lawrence H"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056330	3	1042809	2	000112528206007425	"2006-11-22 17:45:52"	form.xml	4	2006-11-21	1	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	607500	21.7641	13221700	D	887500	I	"By Grantor Retained Annuity Trust"	0	-41	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Kaplan William"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1197583	11	1042809	2	000112528206007421	"2006-11-22 17:21:25"	form.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	13334	22.18	295748	D	24104	D	"By 401(k) Plan,By Child Custodial Accoun"	0	-36	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Fine Lawrence H"	"A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1109066	7	1042809	2	000112528206007383	"2006-11-21 17:29:12"	form.xml	4	2006-11-17	0	1	0	000000000000000000	4	"Common Stock"	2006-11-17	S	0	54000	21.8228	1178432	D	0	D		0	-100	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Lesser Richard G"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1197586	3	1042809	2	000112528206007366	"2006-11-21 15:08:04"	form.xml	4	2006-11-17	0	1	0	000000000000000000	4	"Common Stock"	2006-11-17	S	0	60000	21.829	1309741	D	4000	D		0	-94	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Drake Richard J"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232799	3	1042809	2	000112528206007357	"2006-11-21 11:54:31"	form.xml	4	2006-11-17	1	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2000	22.3	44600	D	412	D	"By 401(k) Plan"	0	-83	0	0																C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Gerstel Jeffrey C"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1109066	7	1042809	2	000112528206007343	"2006-11-20 17:58:44"	form.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	8900	22.4725	200005	D	0	D		0	-100	0																	C		0	0000		"A.C. Moore Arts & Crafts, Inc."	ACMR	5945	223527763	PA	0004-12-31	59	g	"Lesser Richard G"	"C/o A.C. Moore Arts & Crafts, Inc."	"130 A.C. Moore Drive"	Berlin	NJ	08009		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
