sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1250188	2	924646	1	000118143110000491	"2010-01-04 16:47:04"	rrd261350.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	101667	9.16032	931302	A	300874	D		0	51	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Holland Gregory D"	"1 Independent Drive"		Jacksonville	FL	32202		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249178	2	924646	1	000118143110000490	"2010-01-04 16:46:28"	rrd261349.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	62500	10.5584	659900	A	253458	D	"By Spouse"	0	33	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Tutor Tyra H"	"1 Independent Drive"		Jacksonville	FL	32202		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250187	2	924646	1	000118143110000489	"2010-01-04 16:45:50"	rrd261300.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	186667	9.12321	1703002	A	779299	D		0	31	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Crouch Robert P"	"1 Independent Drive"		Jacksonville	FL	32202		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250183	2	924646	1	000118143110000487	"2010-01-04 16:45:02"	rrd261322.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	550000	8.12	4466000	A	1202825	D	"By Company's 401(k) Plan"	0	84	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Payne Timothy D"	"1 Independent Drive"		Jacksonville	FL	32082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1090307	4	924646	1	000118143110000483	"2010-01-04 16:44:21"	rrd261313.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	M	0	120000	8.37667	1005200	A	145146	D		0	477	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Laffer Arthur B"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	941328	5	924646	1	000118143109037521	"2009-08-04 10:21:23"	rrd249706.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	25000	8.7165	217913	D	148650	B		0	-14	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Davis T Wayne"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	941328	5	924646	1	000118143109008141	"2009-02-11 17:28:53"	rrd232948.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	90000	6.3046	567414	D	133650	B		0	-40	0	0																					"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Davis T Wayne"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	941328	5	924646	1	000118143108061731	"2008-11-14 15:07:37"	rrd223410.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	S	0	60000	6.48933	389360	D	223650	D	"By Tine W. Davis Family-WD Charity,By Sp"	0	-21	0	0																C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Davis T Wayne"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250184	1	924646	1	000118143108028549	"2008-05-02 16:42:27"	rrd205076.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	7191	11.11	79892	D	59725	D		0	-11	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Abney Michael D"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1090307	4	924646	1	000118143108022054	"2008-03-31 16:53:00"	rrd201430.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	S	0	25000	12.0631	301577	D	58250	D		0	-30	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Laffer Arthur B"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
