sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1242736	9	350077	1	000118143110058381	"2010-12-01 16:56:56"	rrd292495.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	1833	44.12	80872	D	16077	D		0	-10	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1099523	9	350077	1	000118143110056360	"2010-11-17 18:07:46"	rrd291587.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	15135	43.15	653075	D	26140	D		0	-37	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Neil D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	9	350077	1	000118143110056273	"2010-11-17 17:06:12"	rrd291298.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	6374	43.15	275038	D	16077	D		0	-28	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1421958	2	350077	1	000118143110054815	"2010-11-10 16:41:35"	rrd290491.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	2100	44.03	92463	D	8737	D		0	-19	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Siller Bobby"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143110054813	"2010-11-10 16:38:49"	rrd290630.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	2000	44.57	89140	D	17910	D		0	-10	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1438913	5	350077	1	000118143110053803	"2010-11-05 17:40:44"	rrd290083.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	29891	43.03	1286210	D	18912	D		0	-61	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Pacey Larry J."	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP of Global Products, CIO"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1438914	2	350077	1	000118143110053801	"2010-11-05 17:39:46"	rrd290125.xml	4	2010-11-03	0	1	0	000000000000000000	2	"Common Stock"	2010-11-03	S	0	40633	43.15	1753314	D	17630	D		0	-70	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Lochiatto Kenneth"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143110053799	"2010-11-05 17:37:08"	rrd290088.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	2541	42.85	108882	D	19910	D		0	-11	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1345506	5	350077	1	000118143110047753	"2010-09-23 15:38:18"	rrd286838.xml	4	2010-09-21	0	1	0	000000000000000000	3	"Common Stock"	2010-09-21	S	0	11310	39.24	443804	D	8590	D		0	-57	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"McNicholas John"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1438913	5	350077	1	000118143110047752	"2010-09-23 15:37:41"	rrd286847.xml	4	2010-09-21	0	1	0	000000000000000000	1	"Common Stock"	2010-09-21	S	0	5000	39.5	197500	D	33803	D		0	-13	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Pacey Larry J."	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP of Global Products, CIO"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
