sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1276560	21	350077	1	000118143112044895	"2012-08-10 13:00:03"	rrd353005.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	3750	15.93	59738	A	67883	I	"By Edward Rabin Trust,By Wife"	1	6	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rabin Edward W"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200086	12	350077	1	000118143112044370	"2012-08-08 17:27:56"	rrd352837.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	16400	15.09	247476	A	271528	D		0	6	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Gamache Brian R"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1438914	2	350077	1	000118143111045005	"2011-08-11 15:38:14"	rrd319813.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	3500	20.96	73360	A	25311	D		0	16	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Lochiatto Kenneth"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276560	21	350077	1	000118143111044854	"2011-08-10 17:08:44"	rrd319564.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	4500	18.9533	85290	A	60392	I	"By Edward Rabin Trust,By Wife"	1	8	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Rabin Edward W"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210276	13	350077	1	000118143111044358	"2011-08-08 14:59:45"	rrd319398.xml	4	2011-08-08	0	0	0	000000000000000000	2	"Common Stock"	2011-08-08	P	0	2700	18.22	49194	A	60197	D		0	5	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Schweinfurth Scott D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200086	12	350077	1	000118143111044323	"2011-08-08 12:54:52"	rrd319343.xml	4	2011-08-08	0	0	0	000000000000000000	2	"Common Stock"	2011-08-08	P	0	55200	18.12	1000224	A	228802	D		0	32	0	0																C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Gamache Brian R"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1242736	9	350077	1	000118143110058381	"2010-12-01 16:56:56"	rrd292495.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	1833	44.12	80872	D	16077	D		0	-10	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Bach Harold H Jr"	"800 S. Northpoint Blvd."		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1099523	9	350077	1	000118143110056360	"2010-11-17 18:07:46"	rrd291587.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	15135	16.95	256538	A	26140	D		0	138	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Neil D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1099523	9	350077	1	000118143110056360	"2010-11-17 18:07:46"	rrd291587.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	15135	43.15	653075	D	26140	D		0	-37	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Neil D"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1042803	9	350077	1	000118143110056273	"2010-11-17 17:06:12"	rrd291298.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	6374	43.15	275038	D	16077	D		0	-28	0																	C		0	0000		"Wms Industries Inc /de/"	WMS	3990	362814522	DE	0004-06-30	39	d	"Nicastro Louis J"	"800 S. Northpoint Blvd"		Waukegan	IL	60085		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
