sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1502666	7	1451505	1	000141588924006893	"2024-03-05 19:17:33"	form4-03062024_120326.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	254493	5.09	1295369	A	1447320	D		0	21	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000141588924003405	"2024-02-12 17:15:19"	form4-02122024_100204.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Registered Shares"	2024-02-08	M	0	516094	0	0	A	1293481	D		0	66	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000141588923004154	"2023-03-03 16:59:11"	form4-03032023_090354.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2023-03-01	M	0	305611	7.08	2163726	A	956933	D		0	47	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000141588923002372	"2023-02-13 18:47:04"	form4-02132023_110254.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Registered Shares"	2023-02-09	M	0	400746	0	0	A	769418	D		0	109	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000110465922030243	"2022-03-03 20:46:30"	tm228394-3_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2022-03-01	M	0	219716	0	0	A	510001	D		0	76	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000117911022001164	"2022-02-14 17:18:50"	edgar.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Registered Shares"	2022-02-10	M	0	77345	0	0	A	377964	D		0	26	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000117911021005203	"2021-05-11 17:06:26"	edgar.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Registered Shares"	2021-05-08	M	0	103896	0	0	A	331210	D		0	46	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000117911021002740	"2021-03-03 18:17:22"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2021-03-01	M	0	34763	0	0	A	269036	D		0	15	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000117911021001738	"2021-02-16 18:24:29"	edgar.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Registered Shares"	2021-02-11	M	0	73225	0	0	A	248509	D		0	42	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000117911020003135	"2020-03-04 19:10:58"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2020-03-01	M	0	46806	0	0	A	207018	D		0	29	0																	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
