sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587419	2	1158114	1	000168316824003516	"2024-05-15 16:02:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-05-14	P	0	9800	10.54	103292	A	217055	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1356626	7	56978	2	000005697824000065	"2024-05-08 20:24:10"	wk-form4_1715214239.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1000	47.51	47510	A	92072	D		0	1	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645551	5	1463101	1	000146310124000075	"2024-05-02 18:14:21"	wk-form4_1714688048.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	104.243	416972	A	112973	D	"By GRAT 1,By GRAT 2"	0	4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224013940	"2024-05-02 16:12:17"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	P	0	4100	30.286	124173	A	591080	M	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215432	20	4127	2	000000412724000021	"2024-05-02 16:03:26"	wk-form4_1714680196.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	11142	90	1002780	A	153431	D	"By GRAT,By 401(k) plan"	0	8	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224013742	"2024-05-01 16:05:36"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	4000	31.4184	125674	A	583563	I	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1681151	1	1420520	1555	000168316824002792	"2024-04-29 12:54:24"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2031	4.92479	10002	A	480905	D	"by Partnership,by Spouse,by Spouse's IRA"	0	0	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249845	3	1420520	1555	000168316824002789	"2024-04-29 11:43:05"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	1	"Common Stock"	2024-04-29	P	0	2200	4.66	10252	A	94216	I	"By Trust"	0	2	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Shevick Steven K"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192886	7	1420520	1555	000168316824002787	"2024-04-29 11:05:51"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	5000	4.59786	22989	A	83958	D		0	6	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Le Duy Loan T"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588000	2	1420520	1555	000168316824002784	"2024-04-29 10:45:08"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2230	4.57968	10213	A	36238	D		0	7	0	0																					"Atomera Inc"	ATOM	3674	0	DE	0004-12-31	36	d	"Ramnath Suja"	"750 University Avenue"	"Suite 280"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349123	13	1616533	1	000162828024015854	"2024-04-11 17:14:43"	wk-form4_1712870074.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	P	0	10000	18.7896	187896	A	925109	I	"The Adams Family Trust"	0	1	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1994152	1	88941	1	000008894124000034	"2024-04-08 16:46:00"	wk-form4_1712609150.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	1000	33.2324	33232	A	1000	D		0	32767	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Lin Mark"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1832887	1	1832487	3	000143774924010351	"2024-04-01 15:58:37"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	261723	0	0	A	695378	D		0	60	0	0																					"Guerrilla Rf, Inc."	GUER	3674	853837067	DE	0004-12-31	36	d	"Salem Investment Partners V, Limited Partnership"	"7900 Triad Center Dr."	#333	Greensboro	NC	27409		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1891781	2	1832487	3	000143774924010348	"2024-04-01 15:55:18"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	33822	2.5	84555	A	1137386	D	"By Trust,Held by Spouse"	0	3	0	0																					"Guerrilla Rf, Inc."	GUER	3674	853837067	DE	0004-12-31	36	d	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223928	4	1832487	3	000143774924010342	"2024-04-01 15:51:42"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	21139	0	0	A	126344	D	"Held by Spouse"	0	20	0	0																					"Guerrilla Rf, Inc."	GUER	3674	853837067	DE	0004-12-31	36	d	"Pratt William J"	"12303 Colliers Reserve Dr."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024036834	"2024-03-27 08:30:05"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	f	97400	0.51	49674	A	967458	D		0	11	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024035644	"2024-03-25 08:30:04"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	92600	0.55	50930	A	870058	D		0	12	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	29	1736297	1	000095017024035469	"2024-03-22 17:06:09"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	10000	36	360000	A	165000	D		0	6	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Lazar Jack R"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	10	1736297	1	000095017024035423	"2024-03-22 16:47:01"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	21747	36	782892	A	121747	D		0	22	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Hurlston Michael E."	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134727	3	1736297	1	000095017024035422	"2024-03-22 16:46:59"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	P	f	5000	36	180000	A	2838361	I	"By Casa Alameda 2007, LLC,By Alba Trust,"	0	0	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Alba Manuel"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024034436	"2024-03-21 08:30:05"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	f	92500	0.54	49950	A	777458	D		0	14	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587419	2	1158114	1	000168316824001553	"2024-03-19 16:20:18"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	8000	12.75	102000	A	207255	D		0	4	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1331942	18	1828161	1	000095017024033162	"2024-03-19 08:30:05"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	f	101800	0.49	49882	A	684958	D		0	17	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
