sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247627	5	1124796	1	000112479624000066	"2024-05-20 20:49:15"	wk-form4_1716252545.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	77590	0.907881	70443	A	71186	D		0	-1212	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247627	5	1124796	1	000112479624000066	"2024-05-20 20:49:15"	wk-form4_1716252545.xml	4	2024-05-16	0	1	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	38796	13.1404	509795	D	71186	D		0	-35	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000095017024062580	"2024-05-20 18:19:45"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-16	S	f	16500	73.2124	1208005	D	832474	D	"Custodial,Lu Grandchildren's Trust,The L"	1	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1998163	1	1736297	1	000199816324000004	"2024-05-20 17:43:18"	wk-form4_1716241388.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1055	76.6723	80889	D	357520	D		0	0	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Mazzara Philip"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1399546	4	1736297	1	000139954624000006	"2024-05-20 17:42:28"	wk-form4_1716241338.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	5533	76.6748	424242	D	3416335	D	"By Tate Trust"	0	0	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Tate Michael Truett"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024024412	"2024-05-20 17:36:58"	wk-form4_1716241009.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-16	S	0	30000	19.0393	571179	D	3595779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588924013791	"2024-05-20 17:31:06"	form4-05202024_090557.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	10000	11.764	117640	D	114934	D		0	-8	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1891117	2	855658	1	000143774924017689	"2024-05-20 16:56:17"	rdgdoc.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	897	0	0	A	12787	D		1	8	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Feanny Tracy Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774924017686	"2024-05-20 16:53:35"	rdgdoc.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2458	0	0	A	15764	D		1	18	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1764515	6	855658	1	000143774924017685	"2024-05-20 16:51:57"	rdgdoc.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2974	0	0	A	125581	D		1	2	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Luther Sherri R"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
