acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 15:25:03"	2024-05-29	rdgdoc.xml	143774924018884	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	3.0000	1666	4998	20897	9	D	0	1891907	"Dunn James E. Jr."	"300 N. Greene Street"	"Suite 2195"	Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:37:12"	2024-05-28	wk-form4_1717072624.xml	89541924000041	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	27.0531	1866	50481	13297	16	D	0	1535349	"Riley Marvin"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:28:07"	2024-05-28	rdgdoc.xml	143774924018509	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	2	P	A	4	2.5343	34882	88402	1138602	3	M	0	1891781	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 15:24:46"	2024-05-20	rdgdoc.xml	143774924017640	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	2	P	A	4	0.0398	21339	850	132955	19	I	0	1223928	"Pratt William J"	"12303 Colliers Reserve Dr."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	0	2	P	A	4	11.5333	17800	205292	217055	9	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-05-02	wk-form4_1714688048.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	1	P	A	4	104.2430	4000	416972	112973	4	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:12:17"	2024-05-01	form4.xml	112760224013940	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	1	2	P	A	4	30.8453	8100	249847	591080	1	M	0	1316331	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:03:26"	2024-05-02	wk-form4_1714680196.xml	412724000021	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	1	1	P	A	4	90.0000	11142	1002780	153431	8	D	0	1215432	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.9247	2031	10002	480905	0	D	0	1681151	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 11:43:05"	2024-04-29	ownership.xml	168316824002789	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.6600	2200	10252	94216	2	I	0	1249845	"Shevick Steven K"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 11:05:51"	2024-04-29	ownership.xml	168316824002787	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.5978	5000	22989	83958	6	D	0	1192886	"Le Duy Loan T"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:45:08"	2024-04-29	ownership.xml	168316824002784	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	0	1	P	A	4	4.5798	2230	10213	36238	7	D	0	1588000	"Ramnath Suja"	"750 University Avenue"	"Suite 280"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:14:43"	2024-04-11	wk-form4_1712870074.xml	162828024015854	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	1	1	1	P	A	4	18.7896	10000	187896	925109	1	I	0	1349123	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 16:46:00"	2024-04-08	wk-form4_1712609150.xml	8894124000034	0	0	0	88941	"Semtech Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SMTC	1	1	1	1	P	A	4	33.2320	1000	33232	1000		D	0	1994152	"Lin Mark"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-01 15:58:37"	2024-03-28	rdgdoc.xml	143774924010351	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	0.0000	261723	0	695378	60	D	0	1832887	"Salem Investment Partners V, Limited Partnership"	"7900 Triad Center Dr."	#333	Greensboro	NC	27409		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 08:30:05"	2024-03-26	ownership.xml	95017024036834	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	0	4	P	A	4	0.5216	384300	200436	967458	66	D	0	1331942	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:06:09"	2024-03-22	ownership.xml	95017024035469	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	0	1	P	A	4	36.0000	10000	360000	165000	6	D	0	1277624	"Lazar Jack R"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:47:01"	2024-03-22	ownership.xml	95017024035423	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	0	1	P	A	4	36.0000	21747	782892	121747	22	D	0	1573338	"Hurlston Michael E."	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:46:59"	2024-03-22	ownership.xml	95017024035422	1	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	0	1	P	A	4	36.0000	5000	180000	2838361	0	I	0	1134727	"Alba Manuel"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:03"	2024-03-18	ownership.xml	168316824001529	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	0	1	P	A	4	12.6963	31370	398283	220133	17	D	0	1601346	"Lin Che-Wei"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:04:33"	2024-03-18	ownership.xml	168316824001527	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	1	1	P	A	4	12.6629	11780	149169	1218160	1	D	0	1587420	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 16:30:11"	2024-03-11	ownership.xml	95017024030806	0	0	1	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	1	1	P	A	4	5.5857	7000	39100	239116	3	D	0	1592205	"Kim Theodore S"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-13 16:30:09"	2024-03-12	ownership.xml	95017024030807	0	0	0	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	1	1	P	A	4	5.5600	9000	50040	77363	13	D	0	1805443	"Park Shin Young"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 16:30:31"	2024-03-08	ownership.xml	95017024029990	0	0	0	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	1	1	P	A	4	5.6100	17826	100004	524923	4	D	0	1576117	"Kim Young-Joon"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
