acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 20:17:32"	2024-05-31	form4.xml	112760224017155	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	1	1	S	D	4	213.0200	7500	1597650	78712	11	D	0	1656471	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-31 19:14:09"	2024-05-30	form4.xml	112760224017152	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	187.8972	23465	4409007	46703	101	D	0	1645425	"Bradley Alexander R."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:12:31"	2024-05-30	form4.xml	112760224017151	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	161.4035	7856	1267986	12412	172	D	0	1819693	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-31 19:11:39"	2024-05-30	form4.xml	112760224017149	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	273.5050	4000	1094020	16692	32	D	0	1381047	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	M	A	4	77.3627	482000	37288806	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	S	D	4	77.3627	482000	37288806	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 17:59:30"	2024-05-29	wk-form4_1717192760.xml	146310124000100	0	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	0	1	S	D	4	126.5836	324714	41103456	2075875	19	I	0	1183967	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:15"	2024-05-29	wk-form4_1717190946.xml	141344724000064	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	3550	52	D	0	1781889	"Olving Lena"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:01"	2024-05-29	wk-form4_1717190930.xml	141344724000063	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	1759	221	D	0	1932066	"Chunyuan Gu"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:28:45"	2024-05-29	wk-form4_1717190916.xml	141344724000062	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	7708	19	D	0	1143422	"Summe Gregory L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:28:29"	2024-05-29	wk-form4_1717190900.xml	141344724000061	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	2471	96	D	0	1231452	"Clayton Annette K"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:28:15"	2024-05-29	wk-form4_1717190884.xml	141344724000060	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	6094	25	D	0	1782934	"Staiblin Jasmin"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:59"	2024-05-29	wk-form4_1717190870.xml	141344724000059	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	2471	96	D	0	1831914	"Foxx Anthony R"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:44"	2024-05-29	wk-form4_1717190854.xml	141344724000058	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	11151	12	D	0	1782289	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	1		Chair	0	0	0	0	0	0	0														
"2024-05-31 17:27:29"	2024-05-29	wk-form4_1717190840.xml	141344724000057	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	680	-228	D	0	1165737	"Gavrielov Moshe"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	"5656 AG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:14"	2024-05-29	wk-form4_1717190825.xml	141344724000056	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	3556	52	D	0	1782082	"Sundstrom Karl-Henrik"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:04"	2024-05-30	wk-form4_1715633212.xml	145180924000179	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	3	S	D	4	122.2143	4051	495090	97136	4	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-05-31 16:39:01"	2024-05-30	wk-form4_1717187931.xml	145180924000165	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	127.0000	1333	169291	20615	7	D	0	1791948	"Yiu Tom Dang-Hsing"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:54"	2024-03-27	wk-form4_1711656625.xml	183467924000002	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	3	S	D	4	100.5687	3865	388698	111491	4	D	0	1834679	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:18:31"	2024-05-30	ownership.xml	95017024067331	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	0	1	S	D	4	30.0000	8500	255000	23001	59	D	0	1828865	"Lury Richard R."	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:48"	2024-05-30	wk-form4_1715381399.xml	412724000057	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	2	S	D	4	83.4516	27511	2295837	86314	47	D	0	1281910	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:07"	2024-05-29	wk-form4_1709768756.xml	104581024000134	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	5	S	D	4	963.2940	94389	90924361	4124631	2	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:03:46"	2024-05-29	wk-form4_1717013584.xml	104581024000132	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	2	S	D	4	1093.5358	25000	27338395	50500	98	D	0	1219888	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:25:03"	2024-05-29	rdgdoc.xml	143774924018884	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	1	P	A	4	3.0000	1666	4998	20897	9	D	0	1891907	"Dunn James E. Jr."	"300 N. Greene Street"	"Suite 2195"	Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wk-form4_1710281235.xml	162828024025900	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	5	M	D	4	1.9208	175448	337000	5791352	3	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:56:18"	2024-05-28	wk-form4_1710281235.xml	162828024025900	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	5	S	D	4	1.9208	175448	337000	5791352	3	D	0	1866018	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:42:11"	2024-05-29	ownership.xml	95017024066804	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	0	1	S	D	4	71.9603	630	45335	18050	4	D	0	1736700	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-30 16:29:43"	2024-05-28	wk-form4_1717100932.xml	104581024000130	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	2	S	D	4	1123.2680	3936	4421183	9687	68	D	0	1256735	"McCaffery Michael G"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:27:19"	2024-05-28	wk-form4_1717100828.xml	104581024000128	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	1	S	D	4	1117.7197	1438	1607281	500650	0	D	0	1197652	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:03:42"	2024-05-29	wk-form4_1717099413.xml	127390224000044	0	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	0	1	S	D	4	115.8500	1000	115850	19332	5	D	0	1192890	"Davern Alexander M"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:37:12"	2024-05-28	wk-form4_1717072624.xml	89541924000041	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	27.0531	1866	50481	13297	16	D	0	1535349	"Riley Marvin"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:54:42"	2024-05-28	wk-form4_1715633272.xml	145180924000158	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	4	S	D	4	127.0822	4596	584070	98299	5	D	0	1688236	"Bonnot Lionel"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 18:17:37"	2024-05-27	wk-form4_1709760772.xml	128846924000102	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	2	M	A	4	0.0000	7656	0	50567	18	D	0	1666994	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-29 18:17:25"	2024-05-27	wk-form4_1717021037.xml	128846924000101	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	4458	0	16443	37	D	0	1927839	"Sayer Michelle Marie"	"C/O Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-29 17:56:39"	2024-05-24	dp211807_4-liggett.xml	95010324007268	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	0	1	S	D	4	44.3960	5296	235121	35577	17	D	0	1231898	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:44:41"	2024-05-28	form4.xml	112760224016815	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	1	1	S	D	4	222.3400	20000	4446800	108356	23	D	0	1809022	"Hill Brice"	"C/O Applied Materials, Inc."	"3050 Bowers Av, M/S 1268, P.O. Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
