acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 08:44:37"	2024-06-13	ownership.xml	95017024073366	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	0	5	P	A	4	0.5028	499026	250915	1082184	86	D	0	1331942	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 08:05:03"	2024-06-11	ownership.xml	121390024052243	0	0	0	890394	"Peraso Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PRSO	1	1	0	1	P	A	4	1.2700	100000	127000	104497	2224	D	0	1896020	"McWalter Ian"	"2309 Bering Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:53:56"	2024-04-12	ownership.xml	107997324000865	0	0	0	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	1	1	1	P	A	4	0.1241	15000	1862	246538	6	D	0	1957757	"Warley Paul P."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 15:25:03"	2024-05-29	rdgdoc.xml	143774924018884	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	4	1	6	P	A	4	0.2949	319610	94250	1987832	19	D	0	1223928	"Pratt William J"	"12303 Colliers Reserve Dr."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:37:12"	2024-05-28	wk-form4_1717072624.xml	89541924000041	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	27.0531	1866	50481	13297	16	D	0	1535349	"Riley Marvin"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	3	1	4	P	A	4	12.3502	60950	752744	1655348	4	D	0	1587420	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-05-02	wk-form4_1714688048.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	1	P	A	4	104.2430	4000	416972	112973	4	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:12:17"	2024-05-01	form4.xml	112760224013940	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	1	2	P	A	4	30.8453	8100	249847	591080	1	M	0	1316331	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:03:26"	2024-05-02	wk-form4_1714680196.xml	412724000021	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	1	1	P	A	4	90.0000	11142	1002780	153431	8	D	0	1215432	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
