sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1449008	8	1557142	11476	000159396820000776	"2020-03-16 08:37:43"	primary_01.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-13	P	f	16000	2.9257	46811	A	152945	D		0	12	0	0																C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc."	"450 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741455	3	1557142	11476	000159396820000754	"2020-03-12 17:57:47"	primary_01.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2020-03-12	P	f	31000	3.2385	100393	A	31000	D		0	32767	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Schwalm Cynthia"	"C/o Kadmon Holdings Inc."	"450 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	8	1557142	11476	000159396820000728	"2020-03-11 16:22:56"	primary_01.xml	4	2018-09-28	0	0	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-03-11	P	f	12600	3.9571	49859	A	136945	D		0	10	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc."	"450 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	6	1557142	11476	000089924319027464	"2019-11-18 07:57:39"	doc4.xml	4	2019-11-18	1	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	1470588	3.4	4999999	A	14636334	I	"See Footnote"	0	11	0	0																C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	3	1557142	11476	000114036117035556	"2017-09-14 17:22:37"	doc1.xml	4/A	2017-06-29	0	0	0	000000000000000000	0	"Common Stock"	2017-06-29	S	0	64415	4.0448	260546	D	1270115	I	"See footnotes"	0	-5	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	3	1557142	11476	000114036117034858	"2017-09-07 19:26:49"	doc1.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	302950	2.73157	827530	D	1359941	I	"See Footnotes,See footnotes"	1	-18	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678417	1	1557142	11476	000159396817000996	"2017-08-16 13:57:57"	primary_01.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-11	P	f	2000	2.2167	4433	A	6168	D		0	48	0	0																C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Wiviott Susan"	"C/o Kadmon Holdings, Inc."	"450 E. 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	6	1557142	11476	000159396817000976	"2017-08-10 16:42:03"	primary_01.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-10	P	f	5000	2.2665	11333	A	110747	D		0	5	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc,"	"450 E. 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678737	1	1557142	11476	000159396817000974	"2017-08-09 18:35:34"	primary_01.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-08	P	f	1000	2.471	2471	A	233484	M	"Steven Gordon Gift Trust Dtd 3-31-2011"	0	0	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Gordon Steven N."	"C/o Kadmon Holdings, Inc."	"450 E. 29Th Street"	"New York"	NY	10016		0	1	0	0	"EVP, GC, Chief Admin, Comp"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	6	1557142	11476	000159396817000971	"2017-08-08 21:45:59"	primary_01.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-08	P	f	3707	2.3379	8667	A	105747	D		0	4	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc,"	"450 E. 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
