sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1440660	6	1099800	2	000122520824005703	"2024-05-06 19:17:58"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	6675	0	0	A	216977	D	401(k)	0	3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823011073	"2023-12-13 19:04:50"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	8658	45.2767	392006	A	214290	D	401(k)	0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823011073	"2023-12-13 19:04:50"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	8658	71.86	622164	D	214290	D	401(k)	0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823010211	"2023-11-13 17:21:44"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	8660	45.2767	392096	A	214290	D	401(k)	0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823010211	"2023-11-13 17:21:44"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	8660	65.2956	565460	D	214290	D	401(k)	0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823009479	"2023-10-13 17:02:22"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	8660	45.2767	392096	A	214290	D	401(k)	0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823009479	"2023-10-13 17:02:22"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	8660	69.9998	606198	D	214290	D	401(k)	0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823008936	"2023-09-14 20:00:32"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	8660	45.2767	392096	A	214290	D	401(k)	0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823008936	"2023-09-14 20:00:32"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	8660	73.6276	637615	D	214290	D	401(k)	0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520823008219	"2023-08-14 18:02:55"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	6421	45.2767	290722	A	214290	D	401(k)	0	3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
