sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1736295	1	879169	1	000120919123006174	"2023-02-02 16:00:11"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	802	84.06	67416	D	68524	D		0	-1	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919123006174	"2023-02-02 16:00:11"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	802	74.78	59974	A	68524	D		0	1	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919123005896	"2023-02-01 16:00:11"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	60024	84.7422	5086569	D	68524	D		0	-47	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919123005896	"2023-02-01 16:00:11"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	60024	73.391	4405224	A	68524	D		0	706	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919121057866	"2021-09-28 08:18:12"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	382	65.36	24968	A	36187	D		0	1	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919121042374	"2021-06-22 16:04:29"	doc4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	255	65.36	16667	A	30193	D		0	1	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919121028579	"2021-04-27 16:57:14"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	127	65.36	8301	A	29938	D		0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919121020775	"2021-03-16 16:17:11"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	128	65.36	8366	A	30328	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919121011876	"2021-02-18 16:38:49"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	127	65.36	8301	A	30200	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919121003414	"2021-01-13 16:15:20"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	127	65.36	8301	A	30073	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1736295	1	879169	1	000120919120063508	"2020-12-15 16:51:04"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	128	65.36	8366	A	29946	D		0	0	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Pasquale Maria E"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
