sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1244563	1	73088	4	000007308823000040	"2023-03-07 13:26:07"	wf-form4_167821355573422.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	2800	57.26	160328	D	4375	D		0	-39	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308822000031	"2022-02-23 17:12:45"	wf-form4_164565432798692.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	2430	58.48	142106	D	4425	D		0	-35	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308821000098	"2021-05-14 13:06:36"	wf-form4_162101197937005.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2200	65.15	143330	D	4105	D		0	-35	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308820000036	"2020-02-19 15:45:32"	wf-form4_158214511470363.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	3100	79.67	246977	D	3555	D		0	-47	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308819000033	"2019-02-25 13:04:56"	wf-form4_155111788195554.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	2300	67.34	154882	D	3905	D		0	-37	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308818000163	"2018-11-13 09:47:10"	wf-form4_154212041372968.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	900	60.95	54855	D	4255	D		0	-17	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	6	000007308818000066	"2018-03-01 11:38:43"	wf-form4_151992230250062.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	1800	57.38	103284	D	5155	D		0	-26	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	6	000007308817000126	"2017-08-25 16:31:36"	wf-form4_150369308232426.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	245	60.49	14820	D	4205	D		0	-6	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	6	000007308817000060	"2017-03-06 10:19:44"	wf-form4_148881357023022.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	1500	58.42	87630	D	4450	D		0	-25	22806	0	-1	-1	-4	1				0	2	4	3	6	3	1	18	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	6	000007308816000294	"2016-04-27 15:42:34"	wf-form4_146178614084948.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	3200	56.38	180416	D	2400	D		0	-57	20767	0	1	1	3	1	9	2		0	-7	-7	-6	7	3	10	25	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-31	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
