sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1031599	9	810084	1	000081008408000037	"2008-09-03 20:26:54"	primary_doc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-09-03	P	0	32500	0.4112	13364	A	1580070	D	"401K/Profit Sharing,Spouse"	0	2	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000036	"2008-08-28 19:43:56"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-28	P	0	10000	0.37	3700	A	1547570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000035	"2008-08-25 18:12:25"	primary_doc.xml	4	2008-08-22	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-22	P	0	20000	0.346	6920	A	1537570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000034	"2008-08-21 16:57:02"	primary_doc.xml	4	2008-08-13	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-13	P	0	20000	0.3875	7750	A	1517570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000033	"2008-08-18 18:53:43"	primary_doc.xml	4	2008-08-18	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-18	P	0	20000	0.38	7600	A	1497570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000032	"2008-08-15 19:58:05"	primary_doc.xml	4	2008-08-15	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-15	P	0	20000	0.4	8000	A	1477570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000031	"2008-08-14 18:04:51"	primary_doc.xml	4	2008-08-14	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-14	P	0	10000	0.38	3800	A	1457570	D	"401k/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1031599	9	810084	1	000081008408000030	"2008-08-13 20:11:50"	primary_doc.xml	4	2008-08-12	0	1	0	000000000000000000	0	"BJCT Common Stock"	2008-08-12	P	0	20000	0.425	8500	A	1447570	D	"401K/Profit Sharing,Spouse"	0	1	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Flynn Edward L"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1078784	3	810084	1	000107878407000003	"2007-06-18 16:31:59"	primary_doc.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	10000	1.3595	13595	A	42500	D		0	31	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Chase Randal D"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200144	10	810084	1	000120014406000004	"2006-08-25 14:45:23"	primary_doc.xml	4/A	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	10000	0.97	9700	A	72376	D		0	16	0	0																C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Oshea James C"	"20245 Sw 95Th Ave"		Tualatin	OR	97062		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
