sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200163	2	810084	1	000081008412000002	"2012-01-04 20:41:30"	primary_doc.xml	4	2011-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2011-12-31	M	0	25000	0	0	A	564690	D	401K	0	5	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008412000001	"2012-01-04 20:15:06"	primary_doc.xml	4	2011-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2011-12-31	M	0	25000	0	0	A	435757	D	401K	0	6	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1414579	5	810084	1	000081008411000003	"2011-02-01 17:58:23"	primary_doc.xml	4	2011-01-30	0	1	0	000000000000000000	0	"BJCT Common Stock"	2011-01-30	M	0	50000	0	0	A	1019690	D	401K	0	5	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makar Ralph"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008411000002	"2011-01-04 20:20:39"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2010-12-31	M	0	39000	0	0	A	539250	D	401K	0	8	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008411000001	"2011-01-04 20:05:52"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2010-12-31	M	0	39000	0	0	A	403298	D	401K	0	11	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1414579	6	810084	1	000081008410000020	"2010-10-04 21:13:10"	primary_doc.xml	4	2010-10-01	0	1	0	000000000000000000	0	"BJCT Common Stock"	2010-10-01	M	0	33334	0	0	A	941298	D	401K	0	4	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makar Ralph"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	2	810084	1	000081008410000006	"2010-02-12 20:04:13"	primary_doc.xml	4/A	2009-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-12-31	M	0	25000	0	0	A	464305	D	401(K)	0	6	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200160	1	810084	1	000081008410000005	"2010-02-12 19:43:31"	primary_doc.xml	4/A	2009-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-12-31	M	0	25000	0	0	A	339765	D	401(K)	0	8	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Farrell Christine"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1414579	5	810084	1	000081008410000004	"2010-02-01 19:03:45"	primary_doc.xml	4	2010-01-30	0	1	0	000000000000000000	0	"BJCT Common Stock"	2010-01-30	M	0	50000	0	0	A	480950	D	401K	0	12	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Makar Ralph"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200163	4	810084	1	000081008410000002	"2010-01-04 20:47:30"	primary_doc.xml	4	2009-12-31	0	1	0	000000000000000000	0	"BJCT Common Stock"	2009-12-31	M	0	24000	0	0	A	421645	D	401K	0	6	0																	C		0	0000		"Bioject Medical Technologies Inc"	BJCT	3841	931099680	OR	0004-12-31	38	d	"Stout Richard"	"20245 Sw 95Th Avenue"		Tualatin	OR	97062		0	1	0	0	"EVP, Chief Medical Office"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
