sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1299324	8	866729	1	000117911020009524	"2020-09-03 16:05:54"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	8208	22.54	185008	A	19213	D		0	75	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911019010069	"2019-09-04 16:57:31"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	2588	35.09	90813	A	14517	D		0	22	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911019000853	"2019-01-22 16:54:07"	edgar.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	3587	41.647	149388	D	12748	D		0	-22	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018012420	"2018-10-31 17:26:06"	edgar.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	2500	42.005	105013	D	16335	D		0	-13	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000118248918000373	"2018-09-05 17:48:47"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	3885	41.78	162315	A	16631	D		0	30	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018010773	"2018-08-22 16:24:58"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	18517	30.17	558658	A	14269	D		0	-436	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018010773	"2018-08-22 16:24:58"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	18517	41.5421	769235	D	14269	D		0	-56	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018010736	"2018-08-21 17:10:34"	edgar.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	28177	29.8248	840373	A	14269	D		0	-203	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018010736	"2018-08-21 17:10:34"	edgar.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	28177	41.3108	1164013	D	14269	D		0	-66	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018005665	"2018-04-16 16:10:11"	edgar.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	3000	40.0233	120070	D	14269	D		1	-17	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018000919	"2018-01-17 16:58:41"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	2500	39.358	98395	D	17269	D		0	-13	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017012067	"2017-09-06 16:08:20"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	8730	39.3455	343486	A	18503	D		1	89	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017010588	"2017-07-21 16:02:27"	edgar.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock"	2017-07-20	M	0	101	28.18	2846	A	13984	D		0	1	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017010588	"2017-07-21 16:02:27"	edgar.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock"	2017-07-20	S	0	101	46.25	4671	D	13984	D		0	-1	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017009004	"2017-06-13 17:49:58"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	5000	28.18	140900	A	13984	D		0	56	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017009004	"2017-06-13 17:49:58"	edgar.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	5000	45.044	225220	D	13984	D		0	-26	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017006143	"2017-04-21 16:27:21"	edgar.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	13166	43.2501	569431	D	13984	D		1	-48	6192	-1	-1	-1	2					4	3	4	-1	-4	17	20	3	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017006143	"2017-04-21 16:27:21"	edgar.xml	4	2017-04-19	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	M	0	5000	28.18	140900	A	13984	D		0	56	6192	-1	-1	-1	2					4	3	4	-1	-4	17	20	3	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911017005388	"2017-04-03 16:40:11"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	2008	42.111	84559	D	22150	D		0	-8	6733	0	0	0	0	2				2	-5	-4	-9	-11	12	14	8	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911016028895	"2016-08-22 16:51:18"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	400	22.81	9124	A	22791	D		0	2	4527	-1	0	0	1	-3	12	18		0	0	-2	1	7	15	-1	18	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911016028895	"2016-08-22 16:51:18"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	400	41.25	16500	D	22791	D		0	-2	4527	-1	0	0	1	-3	12	18		0	0	-2	1	7	15	-1	18	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911016028329	"2016-08-04 17:15:33"	edgar.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	7600	22.81	173356	A	22791	D		0	50	4609	-1	1	1	1	1	-4	14		-1	-3	0	4	12	19	-5	17	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911016028329	"2016-08-04 17:15:33"	edgar.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock"	2016-08-02	S	0	7600	41.303	313903	D	22791	D		0	-25	4609	-1	1	1	1	1	-4	14		-1	-3	0	4	12	19	-5	17	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015013152	"2015-09-09 15:59:08"	edgar.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	5257	42.42	223002	A	23285	D		0	29	9783	0	-1	-1	-2	-13	-4	-19	-5	4	4	2	3	1	24	26	53	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015012814	"2015-09-01 17:37:34"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	6500	43.1385	280400	D	20292	D		0	-24	10736	-3	1	1	5	-7	2	-15	-1	4	4	3	-2	-2	18	25	50	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015012377	"2015-08-19 17:50:33"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	19300	43.6978	843367	D	26792	D		0	-42	9729	0	-4	-4	-6	1	-7	-18	-4	1	1	1	-2	-3	17	23	53	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015012377	"2015-08-19 17:50:33"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	M	0	15800	33.4254	528122	A	26792	D		0	144	9729	0	-4	-4	-6	1	-7	-18	-4	1	1	1	-2	-3	17	23	53	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015012227	"2015-08-17 17:02:04"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	20000	35.38	707600	A	30292	D		0	194	9275	1	-1	-1	-5	-1	-8	-20	-5	2	0	4	-4	-2	17	22	49	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015012227	"2015-08-17 17:02:04"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common Stock"	2015-08-14	S	0	20000	43.031	860620	D	30292	D		0	-40	9275	1	-1	-1	-5	-1	-8	-20	-5	2	0	4	-4	-2	17	22	49	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015007263	"2015-05-07 16:56:08"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	25000	36.92	923000	A	30292	D		1	472	15949	2	-1	-1	0	1	0	-4	-15	3	5	8	12	16	24	35	58	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911015007263	"2015-05-07 16:56:08"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	25000	41.533	1038325	D	30292	D		1	-45	15949	2	-1	-1	0	1	0	-4	-15	3	5	8	12	16	24	35	58	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014015832	"2014-10-29 16:18:54"	edgar.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	1500	33.25	49875	D	30292	D		0	-5	3715	0	1	1	3	7	10	23	24	3	5	6	-2	-7	2	17	4	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014015728	"2014-10-24 16:32:14"	edgar.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock"	2014-10-22	S	0	2252	32.8	73866	D	31792	D		0	-7	4485	-1	0	0	5	9	15	27	25	1	2	1	-6	-9	1	14	-1	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014015676	"2014-10-22 16:18:58"	edgar.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	3000	32.125	96375	D	34044	D		0	-8	5301	-2	1	1	4	8	15	32	24	1	6	2	-8	-2	-1	15	0	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014015606	"2014-10-20 17:18:40"	edgar.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	1018	32.082	32659	D	37044	D		0	-3	5414	1	2	2	0	7	11	38	29	1	1	-2	-9	-3	-3	14	-1	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014013375	"2014-08-28 17:36:45"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	5461	35.2592	192550	D	36799	D		0	-13	4394	-1	1	1	1	-8	3	8	23	0	-2	-2	7	11	2	21	21	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014013299	"2014-08-26 17:10:00"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	500	35	17500	D	43403	D		0	-1	4456	1	0	0	0	-3	0	6	17	-1	-2	-3	6	9	1	18	16	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014001307	"2014-01-23 16:21:19"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	9901	27.25	269802	A	43903	D		0	29	9447	-2	-3	-3	-1	1	-2	-1	10	0	1	2	23	20	16	22	25	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911014001307	"2014-01-23 16:21:19"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	9901	34.428	340872	D	43903	D		0	-18	9447	-2	-3	-3	-1	1	-2	-1	10	0	1	2	23	20	16	22	25	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911013018578	"2013-12-30 16:18:59"	edgar.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	10000	29.81	298100	A	43903	D		0	29	12862	0	1	1	-5	0	2	2	11	2	20	18	12	18	16	19	14	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	11	866729	1	000117911013018578	"2013-12-30 16:18:59"	edgar.xml	4	2013-12-27	0	1	0	000000000000000000	1	"Common Stock"	2013-12-27	S	0	10000	33.535	335350	D	43903	D		0	-19	12862	0	1	1	-5	0	2	2	11	2	20	18	12	18	16	19	14	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Bk Clubs, E-comm."		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
