sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1316287	4	946647	7	000110465920119445	"2020-10-29 14:15:59"	tm2034592d1_4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Shares"	2020-10-27	P	0	15000	18.2117	273175	A	34228	D		1	78	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Nungester Paul D Jr"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1316287	4	946647	7	000110465920118489	"2020-10-27 13:58:31"	tm2034390d1_4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Shares"	2020-10-26	P	0	12000	18.77	225240	A	19228	D		0	166	0	0																C		0	0000		"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Nungester Paul D Jr"	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1316287	2	766704	2	000120919117023540	"2017-03-29 17:03:10"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	6452	46.2564	298446	A	30598	D		0	27	32767	0	0	0	0	2				1	5	5	8	9	-6	7	0	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	2	000120919117023540	"2017-03-29 17:03:10"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	2	"Common Stock"	2017-03-28	S	0	6452	70.2649	453349	D	30598	D		0	-17	32767	0	0	0	0	2				1	5	5	8	9	-6	7	0	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919114074545	"2014-12-11 16:47:49"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	4880	43.4563	212067	A	24958	D		0	24	32767	0	0	0	0	6	-1	-9	-14	3	2	6	11	16	24	44	40	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919114074545	"2014-12-11 16:47:49"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	2	"Common Stock"	2014-12-10	S	0	4880	75.7204	369516	D	24958	D		0	-16	32767	0	0	0	0	6	-1	-9	-14	3	2	6	11	16	24	44	40	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919113018203	"2013-03-25 16:30:38"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	6997	39.4386	275952	A	22896	D		0	44	32767	0	1	1	3	11	-3	-2	-8	1	2	1	6	13	19	27	42	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919113018203	"2013-03-25 16:30:38"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	2	"Common Stock"	2013-03-22	S	0	6997	65.8851	460998	D	22896	D		0	-23	32767	0	1	1	3	11	-3	-2	-8	1	2	1	6	13	19	27	42	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919111063162	"2011-12-27 17:25:50"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	0	"Common Stock"	2011-12-23	M	0	2544	37	94128	A	17253	D		0	17	32767	1	-1	-1	1	5	2	6	17	3	7	9	6	14	7	21	32	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919111063162	"2011-12-27 17:25:50"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	1	"Common Stock"	2011-12-23	S	0	2544	53.8008	136869	D	17253	D		0	-13	32767	1	-1	-1	1	5	2	6	17	3	7	9	6	14	7	21	32	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919111020594	"2011-04-01 16:19:09"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	11989	36.3371	435645	A	17253	D		0	228	32767	0	0	0	0	3	2	-4	11	2	3	1	6	12	14	23	96	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	2	766704	1	000120919111020594	"2011-04-01 16:19:09"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	3	"Common Stock"	2011-03-31	S	0	11989	52.4831	629220	D	17253	D		0	-41	32767	0	0	0	0	3	2	-4	11	2	3	1	6	12	14	23	96	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"4500 Dorr Street"		Toledo	OH	43615		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	1	766704	1	000120919108020396	"2008-03-27 15:15:33"	doc4.xml	4	2008-03-26	0	1	0	000000000000000000	0	"Common Stock"	2008-03-26	M	0	2595	25.82	67003	A	14082	D		0	23	32767	0	-1	-1	3	10	1	12	-25	0	6	11	12	4	7	9	36	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	1	766704	1	000120919108020396	"2008-03-27 15:15:33"	doc4.xml	4	2008-03-26	0	1	0	000000000000000000	1	"Common Stock"	2008-03-26	S	0	2595	46.0004	119371	D	14082	D		0	-16	32767	0	-1	-1	3	10	1	12	-25	0	6	11	12	4	7	9	36	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	1	766704	1	000120919107019788	"2007-03-26 17:07:56"	doc4.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	7290	25.4167	185288	A	13040	D		0	127	25773	-2	-1	-1	-2	0	-10	0	10	2	3	6	-4	12	19	29	61	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	1	766704	1	000120919107019788	"2007-03-26 17:07:56"	doc4.xml	4	2007-03-22	0	1	0	000000000000000000	2	"Common Stock"	2007-03-22	S	0	7290	45.276	330062	D	13040	D		0	-36	25773	-2	-1	-1	-2	0	-10	0	10	2	3	6	-4	12	19	29	61	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	1	766704	1	000120919105028365	"2005-05-26 15:10:37"	doc4.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	3645	25.4167	92644	A	8510	D		0	75	7593	0	0	1	5	6	7	4	5	-1	3	2	9	4	1	19	33	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316287	1	766704	1	000120919105028365	"2005-05-26 15:10:37"	doc4.xml	4	2005-05-24	0	1	0	000000000000000000	2	"Common Stock"	2005-05-24	S	0	3645	35.25	128486	D	8510	D		0	-30	7593	0	0	1	5	6	7	4	5	-1	3	2	9	4	1	19	33	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Nungester Paul D Jr"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
