sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1190081	6	933034	1	000104216704000300	"2004-09-02 17:30:14"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-09-01	M	0	20150	45.44	915616	A	486	D		0	-102	507	0	-1	-1	3	1	0	-11	-17	1	1	2	3	6	-3	20	35	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	6	933034	1	000104216704000300	"2004-09-02 17:30:14"	primary_doc.xml	4	2004-09-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-09-01	S	0	20150	63.32	1275898	D	486	D		0	-98	507	0	-1	-1	3	1	0	-11	-17	1	1	2	3	6	-3	20	35	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corporation"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000053	"2004-02-25 18:06:27"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-23	M	0	2907	43.07	125204	A	486	D		0	-120	447	-1	-1	-1	1	-3	-9	-3	-13	2	2	3	1	16	21	34	61	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000053	"2004-02-25 18:06:27"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-23	S	0	2907	64	186048	D	486	D		0	-86	447	-1	-1	-1	1	-3	-9	-3	-13	2	2	3	1	16	21	34	61	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000051	"2004-02-20 16:01:32"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-18	M	0	20000	43.6476	872952	A	486	D		1	-102	476	2	1	1	-1	1	-5	-4	-15	-1	2	1	4	16	20	32	64	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000051	"2004-02-20 16:01:32"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-18	S	0	20000	63.5075	1270150	D	486	D		1	-98	476	2	1	1	-1	1	-5	-4	-15	-1	2	1	4	16	20	32	64	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000048	"2004-02-18 17:37:43"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-17	M	0	1400	45.79	64106	A	486	D		0	-153	373	-1	0	0	2	3	-2	-2	-13	1	7	0	2	15	24	34	70	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000048	"2004-02-18 17:37:43"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-02-17	S	0	1400	64	89600	D	486	D		0	-74	373	-1	0	0	2	3	-2	-2	-13	1	7	0	2	15	24	34	70	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000023	"2004-01-27 17:36:17"	primary_doc.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-01-26	M	0	1313	45.79	60122	A	486	D		0	-159	256	-1	-1	-1	-3	0	2	-3	-8	-4	-2	4	6	22	21	38	78	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190081	4	933034	1	000104216704000021	"2004-01-26 17:32:42"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-01-22	M	0	7153	45.79	327536	A	486	D		1	-107	237	-2	-1	-1	-3	-1	0	-5	-9	-3	1	7	9	25	24	39	80	C		0	0000		"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Cahill John G"	"Strattec Security Corp"	"3333 West Good Hope Road"	Milwaukee	WI	53209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
