sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1108620	1	898777	2	000110862007000001	"2007-06-26 14:01:19"	primary_doc.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	15000	6.38	95700	A	15000	D		0	32767	0	0																C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Maloney Clifton H W"	"49 East 92Nd Street"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939718	3	898777	2	000093041307000525	"2007-01-23 21:10:22"	c46322_ex.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	S	0	126000	24.2234	3052150	D	4151548	D		1	-3	0																	C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Witteveen Raoul J"	"Gravestraat 4"	"2242 Hx"	"Wassenaar P7"				0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1300356	3	898777	2	000130035607000001	"2007-01-19 12:45:20"	primary_doc.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	82500	14.5458	1200025	A	2063	D		0	-103	0	0																C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Mertz Herbert"	"136 Quarry Avenue"		Princeton	NJ	08540		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1300356	3	898777	2	000130035607000001	"2007-01-19 12:45:20"	primary_doc.xml	4	2007-01-17	0	1	0	000000000000000000	3	"Common Stock"	2007-01-17	S	0	82500	24.2052	1996929	D	2063	D		0	-98	0	0																C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Mertz Herbert"	"136 Quarry Avenue"		Princeton	NJ	08540		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939718	3	898777	2	000093041307000400	"2007-01-18 18:59:22"	c46224_ex.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	S	0	50000	24.2088	1210442	D	4277548	D		1	-1	0																	C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Witteveen Raoul J"	"Gravestraat 4"	"2242 Hx"	"Wassenaar P7"				0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939718	2	898777	2	000093041306008042	"2006-11-16 17:51:08"	c45385_ex.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	100000	23.52	2352000	D	4327548	D		0	-2	0																	C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Witteveen Raoul J"	"Gravestraat 4"	"2242 Hx"	Wassenaar	P7		Netherlands	0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000038	"2006-11-15 16:02:21"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	2280000	10.25	23370000	A	7429653	D		0	44	0																	C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939705	3	898777	2	000093970506000001	"2006-11-15 15:49:05"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	96563	10.25	989771	A	140266	D		0	221	0	0																C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Burns Arthur L"	"C/o Interpool, Inc."	"211 College Road East"	Princeton	NJ	08540		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1037539	5	898777	2	000103753906000006	"2006-09-01 14:48:27"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	10000	21.475	214750	D	706742	D		1	-1	0	0																C		0	0000		"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Serenbetz Warren L"	"695 West St"		Narrison	NY	10528		0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1037539	5	898777	2	000103753906000005	"2006-05-26 11:40:33"	primary_doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	5000	20.35	101750	D	716942			0	-1	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Serenbetz Warren L"	"695 West St"		Narrison	NY	10528		0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1037539	5	898777	2	000103753906000004	"2006-05-24 11:02:43"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	5000	20.25	101250	D	721942			0	-1	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Serenbetz Warren L"	"695 West St"		Narrison	NY	10528		0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1037539	5	898777	2	000103753906000003	"2006-05-23 10:37:05"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	5000	20.02	100100	D	726942			0	-1	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Serenbetz Warren L"	"695 West St"		Narrison	NY	10528		0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1037539	5	898777	2	000103753906000002	"2006-05-17 12:31:32"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	5200	20.4615	106400	D	731942			0	-1	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Serenbetz Warren L"	"695 West St"		Narrison	NY	10528		0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1037539	5	898777	2	000103753906000001	"2006-05-11 15:41:01"	primary_doc.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	S	0	14000	20.2007	282810	D	737142			1	-2	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Serenbetz Warren L"	"695 West St"		Narrison	NY	10528		0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
