sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1829353	2	1618756	2	000095017024020536	"2024-02-26 21:33:09"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	f	59496	0	0	A	193955	D	"By Trust"	0	44	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024020536	"2024-02-26 21:33:09"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	23412	75.55	1768751	D	193955	D	"By Trust"	0	-11	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024018213	"2024-02-21 18:00:30"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Shares"	2024-02-19	M	f	29692	0	0	A	154153	D	"By Trust"	0	24	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024018213	"2024-02-21 18:00:30"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	11684	76.26	891014	D	154153	D	"By Trust"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024003130	"2024-01-08 19:30:11"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	10368	76.55	793678	D	136145	D	"By Trust"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017024001183	"2024-01-03 17:30:35"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	f	16732	0	0	A	146393	D	"By Trust"	0	13	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017023071613	"2023-12-19 17:37:20"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-15	M	f	2280	0	0	A	129661	D	"By Trust"	0	2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017023071613	"2023-12-19 17:37:20"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	897	73.68	66106	D	129661	D	"By Trust"	0	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919123028523	"2023-05-10 17:31:31"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Shares"	2023-05-08	S	0	15000	72.4	1086000	D	128278	I	"By Trust"	0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919123002471	"2023-01-06 18:38:10"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Shares"	2023-01-04	S	0	3955	65.04	257248	D	140905	D	"By Trust"	0	-3	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919123001224	"2023-01-04 17:35:57"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Shares"	2022-12-31	M	0	9650	0	0	A	144779	D	"By Trust"	0	7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919122058449	"2022-11-22 17:26:24"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Shares"	2022-11-18	S	0	15000	67.03	1005450	D	135129	I	"By Trust"	0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919122013790	"2022-02-28 19:13:12"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	S	0	19600	55.3699	1085250	D	150129	D		1	-12	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919122002515	"2022-01-07 17:48:38"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Shares"	2022-01-05	S	0	6589	58.62	386225	D	167421	D		0	-4	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919121042480	"2021-06-22 17:48:55"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Shares"	2021-06-17	S	0	10290	68.74	707335	D	157779	D		0	-6	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919121030666	"2021-05-06 17:37:18"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Shares"	2021-05-04	S	0	16535	70	1157450	D	168069	D		1	-9	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919121016423	"2021-03-02 18:10:33"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Shares"	2021-02-26	M	0	172524	0	0	A	184604	D		0	1428	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919121016423	"2021-03-02 18:10:33"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Shares"	2021-02-26	S	0	65784	60.31	3967444	D	184604	D		0	-26	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919121002614	"2021-01-07 18:48:49"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Shares"	2021-01-05	S	0	5438	58.95	320548	D	74783	D		0	-7	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919121001265	"2021-01-05 17:10:08"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Shares"	2020-12-31	M	0	13412	0	0	A	80103	D		0	20	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919120060283	"2020-11-24 17:29:18"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Shares"	2020-11-20	M	0	118363	42.26	5002020	A	66691	D		0	-229	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919120060283	"2020-11-24 17:29:18"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Shares"	2020-11-20	S	0	99947	59.37	5933853	D	66691	D		0	-60	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
