sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1432251	2	1001250	1	000100125020000123	"2020-11-04 14:42:44"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	S	0	2284	228.2	521209	D	11373	I	"Through a revocable trust for the Report"	0	-17	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125020000120	"2020-11-03 19:05:17"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	M	0	4749	0	0	A	6048	D		0	366	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125020000072	"2020-09-08 12:32:58"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-03	S	0	22788	215.819	4918079	D	11436	M	"Through a revocable trust for the Report"	1	-67	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125020000072	"2020-09-08 12:32:58"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-09-04	M	0	21428	107.757	2309027	A	11436	M	"Through a revocable trust for the Report"	0	-214	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125020000040	"2020-05-14 09:52:15"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	S	0	5500	163.08	896940	D	8969	I	"Through a revocable trust for the Report"	0	-38	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125019000126	"2019-11-01 16:43:36"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-31	M	0	5975	0	0	A	16816	D	"through a revocable trust"	0	55	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125019000074	"2019-08-21 11:42:05"	edgar.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-20	S	0	6608	203.78	1346578	D	9032	I	"Through a revocable trust for the Report"	0	-42	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125019000028	"2019-03-01 14:19:15"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-03-01	S	0	25296	158.71	4014728	D	15640	M	"Through a revocable trust for the Report"	0	-62	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125019000014	"2019-02-14 12:17:01"	edgar.xml	4	2018-12-11	0	1	0	000000000000000000	7	"Class A Common Stock"	2019-02-13	M	0	25296	90.601	2291844	A	40936	M	"Through a revocable trust for the Report"	0	162	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1432251	2	1001250	1	000100125018000121	"2018-11-15 16:07:38"	edgar.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-14	S	0	4781	145.02	693341	D	18584	D		0	-20	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Trower Alexandra C."	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Communications"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
