sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1307649	7	1127703	1	000170408424000010	"2024-03-06 16:23:48"	wk-form4_1709760215.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	37735	12.36	466405	A	169422	D		0	29	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408423000031	"2023-03-09 18:06:28"	wf-form4_167840317524452.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	14526	19.89	288922	A	147661	D		0	11	0																						"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408422000033	"2022-03-03 11:07:09"	wf-form4_164632360746395.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	5720	24.77	141684	A	139283	D		0	4	0	0																					"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408421000039	"2021-03-08 10:40:38"	wf-form4_161521802430085.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	21470	24.61	528377	A	135975	D		0	19	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408421000033	"2021-03-03 14:52:53"	wf-form4_161480115838450.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	3886	24.61	95634	A	123598	D		0	3	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408420000029	"2020-03-05 15:24:03"	wf-form4_158343982620772.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	3000	32.7	98100	A	121341	D		0	3	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	7	1127703	1	000170408419000059	"2019-10-07 16:18:28"	wf-form4_157047947931190.xml	4	2019-10-03	0	1	0	000000000000000000	0	"Common Stock"	2019-10-03	M	0	128	38.72	4956	A	119604	D		0	0	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	6	1127703	1	000119479419000073	"2019-03-11 09:25:05"	wf-form4a_155231069146771.xml	4/A	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	4000	43.7	174800	A	119476	D		0	3	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		0	1	0	1	COO	"Chief Financial Officer"	0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	6	1127703	1	000119479419000040	"2019-02-25 20:00:34"	wf-form4_155114281923846.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	4000	43.7	174800	A	120676	D		0	3	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		0	1	0	1	COO	"Chief Financial Officer"	0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1307649	6	1127703	1	000119479418000166	"2018-10-09 09:32:38"	wf-form4_153909194250596.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	70	45.62	3193	A	112498	D		0	0	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Rand Edward Lewis Jr"	"C/oproassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209		0	1	0	1	COO	"Chief Financial Officer"	0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
