sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201760	7	1003201	2	000122520811025253	"2011-11-22 13:52:38"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	Common	2011-11-21	P	0	319999	0.18	57600	A	1405314	I	"Canadian Investment Corporation of Maryl"	0	29	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	1	000090965408000726	"2008-04-15 17:38:46"	jos361.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	4629	10.8	49993	A	31891	D	"By DRIP,By DRIP - DSPP Common Stock,By S"	0	17	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965407001998	"2007-08-22 12:00:43"	jos319.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	339	29.468	9985	A	26460	I	"By DRIP,By Stock Award"	0	1	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	2	000090965406002346	"2006-11-08 14:54:43"	jos266.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	280	35.64	9995	A	24630	I	"By DRIP,By Stock Award"	0	1	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	2	000090965406001418	"2006-06-23 14:46:08"	jos252.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	P	0	280	35.75	9995	A	24170	B	"By DRIP"	0	1	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	2	000090965406000645	"2006-02-27 12:12:52"	jos226.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	277	36.05	9994	A	17770	B	"By DRIP"	0	2	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	2	000090965405002470	"2005-12-28 16:47:30"	jos194.xml	4	2005-12-23	0	1	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	288	0	0	A	17463	I	"By DRIP,By Stock Award"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	3	1003201	1	000100320105000166	"2005-11-23 13:48:23"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	2	"Common shares"	2005-11-11	P	0	5562	24.4906	136227	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965405001439	"2005-06-23 16:20:42"	jos174.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	331	30.24	9996	A	16702	I	"By DRIP,By Stock Award"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	2	000090965405000798	"2005-03-22 16:19:12"	jos157.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	292	34.19	9995	A	15761	I	"By DRIP,By Stock Award"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404002898	"2004-12-08 10:23:11"	jos149.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	274	36.4233	9995	A	15348	I	"By DRIP,By Stock Award"	0	2	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404002053	"2004-08-10 14:54:05"	jos139.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	336	29.7633	9995	A	15069	I	"By DRIP,By Stock Award"	0	2	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404000909	"2004-03-26 17:10:24"	jos103.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Common Stock"	2004-03-23	P	0	327	30.5525	9995	A	13938	I	"By DRIP"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404000071	"2004-01-13 12:45:37"	jos89.xml	4	2003-12-18	0	1	0	000000000000000000	0	"Common Stock"	2003-12-18	P	0	343	29.26	10040	A	13611	I	"By DRIP"	0	3	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
