sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201760	7	1003201	2	000122520812025818	"2012-12-21 13:40:07"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	Common	2012-12-19	S	0	50000	0.351584	17579	D	993889	D	"By Joseph Family Holdings, Inc.,By MME I"	1	-5	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	7	1003201	2	000122520811025253	"2011-11-22 13:52:38"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	Common	2011-11-21	P	0	319999	0.18	57600	A	1405314	I	"Canadian Investment Corporation of Maryl"	0	29	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	1	000090965408000726	"2008-04-15 17:38:46"	jos361.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	4629	10.8	49993	A	31891	D	"By DRIP,By DRIP - DSPP Common Stock,By S"	0	17	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965407001998	"2007-08-22 12:00:43"	jos319.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	339	29.468	9985	A	26460	I	"By DRIP,By Stock Award"	0	1	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	2	000090965406002346	"2006-11-08 14:54:43"	jos266.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	280	35.64	9995	A	24630	I	"By DRIP,By Stock Award"	0	1	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	5	1003201	1	000100320106000106	"2006-07-10 13:31:18"	edgar.xml	4/A	2006-06-07	0	1	0	000000000000000000	0	"Common Shares"	2006-06-07	M	0	3565	16.875	60159	A	1074330	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000106	"2006-07-10 13:31:18"	edgar.xml	4/A	2006-06-07	0	1	0	000000000000000000	1	"Common Shares"	2006-06-07	S	0	3565	27.449	97856	D	1074330	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965406001418	"2006-06-23 14:46:08"	jos252.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	P	0	280	35.75	9995	A	24170	B	"By DRIP"	0	1	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	5	1003201	1	000100320106000104	"2006-06-08 10:18:38"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Shares"	2006-06-07	M	0	3565	16.875	60159	A	1068950	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000104	"2006-06-08 10:18:38"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Shares"	2006-06-07	S	0	3565	27.449	97856	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
