sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201760	7	1003201	2	000122520812025818	"2012-12-21 13:40:07"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	Common	2012-12-19	S	0	50000	0.351584	17579	D	993889	D	"By Joseph Family Holdings, Inc.,By MME I"	1	-5	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000106	"2006-07-10 13:31:18"	edgar.xml	4/A	2006-06-07	0	1	0	000000000000000000	1	"Common Shares"	2006-06-07	S	0	3565	27.449	97856	D	1074330	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000104	"2006-06-08 10:18:38"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Shares"	2006-06-07	S	0	3565	27.449	97856	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000088	"2006-05-23 13:36:56"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Shares"	2006-05-22	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000086	"2006-05-09 10:36:32"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Shares"	2006-05-08	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000084	"2006-04-24 09:49:15"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Shares"	2006-04-21	S	0	7500	26.7521	200641	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000076	"2006-04-11 09:11:41"	edgar.xml	4	2006-04-07	0	1	0	000000000000000000	1	"Common Shares"	2006-04-07	S	0	7500	26.2981	197236	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000069	"2006-03-22 16:02:49"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Shares"	2006-03-21	S	0	7500	26.2637	196978	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000054	"2006-03-08 14:36:51"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Shares"	2006-03-07	S	0	7500	26.3517	197638	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	5	1003201	1	000100320106000052	"2006-02-21 18:07:41"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Shares"	2006-02-21	S	0	7500	27.0271	202703	D	1068950	D	"By SCA Associates 95-II Limited Partners"	0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 East Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
