sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1547334	7	1581990	1	000106299323016651	"2023-08-16 19:39:41"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	17880	0	0	A	44890	D		0	66	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	7	1581990	1	000106299322018143	"2022-08-16 16:56:08"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	6480	0	0	A	27010	D		0	32	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	6	1582568	1	000120919122040987	"2022-07-06 13:36:57"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	4723	D		0	39	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"1 Sylvan Way, 2Nd Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	6	1582568	1	000120919122025859	"2022-04-27 18:21:02"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	862	0	0	A	3410	D		0	34	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"1 Sylvan Way, 2Nd Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	6	1582568	1	000120919122004755	"2022-01-25 15:50:48"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2022-01-01	M	0	618	0	0	A	2548	D		0	32	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"1 Sylvan Way, 2Nd Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	7	1581990	1	000161561921000049	"2021-08-17 17:11:42"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Class A Shares"	2021-08-13	M	0	6480	0	0	A	20530	D		0	46	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	6	1582568	1	000120919121044840	"2021-07-02 15:13:54"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2021-07-01	M	0	1313	0	0	A	1930	D		0	213	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"1 Sylvan Way, 2Nd Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	6	1582568	1	000120919121002349	"2021-01-06 18:53:19"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2021-01-01	M	0	617	0	0	A	617	D		0	32767	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"1 Sylvan Way, 2Nd Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	7	1581990	1	000161561920000065	"2020-08-17 18:42:10"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A Shares"	2020-08-14	M	0	4050	0	0	A	14050	D		0	41	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1547334	5	1534701	1	000153470117000061	"2017-04-05 16:37:32"	wf-form4_149142463768190.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock"	2017-04-04	M	0	14420	0	0	A	61461	D	"By Phillips 66 Savings Plan"	0	31	32767	-1	-1	-1	0	1				0	2	-2	0	-9	-1	-5	6	C		0	0000		"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Ziemba Lawrence Michael"		"2331 Citywest Blvd."	Houston	TX	77042		0	1	0	0	"EVP, Refining"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
