sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1205092	19	783325	3	000010781522000316	"2022-11-10 14:33:43"	wf-form4_166810880675109.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1000	91.39	91390	A	2596	I	"Jt. Living Trust with Spouse"	0	63	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Tellock Glen E"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1558300	3	783325	3	000010781521000275	"2021-11-08 16:53:18"	wf-form4_163640838290189.xml	4	2021-11-04	0	0	0	000000000000000000	1	"Common Stock"	2021-11-04	P	0	6000	89.4705	536823	A	10947	I	"By LLC,By revocable trust,By spouse's re"	0	121	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Lane Thomas K"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1558300	3	783325	3	000010781521000192	"2021-06-08 16:43:37"	wf-form4_162318498941998.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	P	0	70	95.4221	6680	A	4910	M	"By LLC,By revocable trust,By family trus"	1	1	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Lane Thomas K"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1835993	1	783325	3	000010781521000168	"2021-05-20 15:40:43"	wf-form4_162153962951143.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	525	95.0916	49923	A	2075	D		0	34	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garcia-Thomas Cristina A"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1644492	4	783325	3	000010781521000089	"2021-03-05 15:53:55"	wf-form4_161497762032204.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	1000	81.5	81500	A	10561	D		0	10	0	0																C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Liu Xia"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1041958	2	783325	3	000010781519000283	"2019-09-05 16:33:42"	wf-form4_156771560710767.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	P	0	367	85.3	31305	A	2187	I	"By Trust"	0	20	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Culver Curt S"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225798	14	783325	3	000010781515000115	"2015-09-03 17:50:44"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	10000	46.5198	465198	A	34009	I	"By Trusts,By Partnership"	0	42	32767	1	-1	-1	0	12	5	24	32	-3	-4	-8	0	2	-6	7	24	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Brodsky William J"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1225798	14	783325	3	000010781515000106	"2015-08-05 17:24:33"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	20000	48.9282	978564	A	24009	I	"By Trusts,By Partnership"	0	499	32767	0	1	1	4	-4	7	18	35	0	3	3	6	3	-11	16	19	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Brodsky William J"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1210925	12	783325	1	000010781513000047	"2013-02-14 16:48:47"	edgar.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	P	0	2500	39.8358	99590	A	4610	I	"by Trust"	0	118	32767	-1	1	1	2	5	11	9	14	0	1	4	7	10	3	20	46	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Knueppel Henry W"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196937	6	783325	1	000010781507000094	"2007-10-24 12:05:05"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	1000	45.405	45405	A	9351	D	"by Trust"	0	12	32767	0	1	3	4	6	0	4	-11	-1	-2	0	2	2	-8	1	27						"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Bergstrom John F"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
