sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1462366	8	915913	1	000089924318005666	"2018-02-27 17:25:59"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	M	0	6420	0	0	A	20100	D	"Albemarle Savings Plan"	0	47	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	9	915913	1	000089924318000431	"2018-01-04 13:49:42"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	1	"Common Stock"	2018-01-01	M	0	5640	0	0	A	16132	D	"Albemarle Savings Plan"	0	54	0	0																C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation, 4350"	"Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	8	915913	1	000164821017000034	"2017-08-28 16:49:21"	primary_doc.xml	4	2017-08-24	0	0	0	000000000000000000	1	"Common Stock"	2017-08-24	S	0	5397	115.77	624811	D	12538	D	"Albemarle Savings Plan"	0	-30	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	8	915913	1	000164821017000013	"2017-02-28 20:39:00"	primary_doc.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	M	0	5640	0	0	A	17661	D	"Albemarle Savings Plan"	0	47	32767	10	1	1	1	4				0	0	-2	-2	11	13	66	71	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	8	915913	1	000164821017000003	"2017-01-04 18:30:45"	primary_doc.xml	4	2017-01-01	0	1	0	000000000000000000	1	"Common Stock"	2017-01-01	M	0	2444	0	0	A	13805	D	"Albemarle Savings Plan"	0	22	32767	3	0	0	-1	3	17			2	-1	-3	7	4	11	61	52	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	8	915913	1	000164821016000044	"2016-12-12 16:59:56"	primary_doc.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	M	0	12000	41.94	503280	A	12223	D	"Albemarle Savings Plan"	0	5381	32767	1	0	0	-2	3	15			5	3	10	9	18	17	88	60	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	8	915913	1	000164821016000044	"2016-12-12 16:59:56"	primary_doc.xml	4	2016-12-08	0	1	0	000000000000000000	2	"Common Stock"	2016-12-08	S	0	12000	91.56	1098720	D	12223	D	"Albemarle Savings Plan"	0	-50	32767	1	0	0	-2	3	15			5	3	10	9	18	17	88	60	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		0	1	0	0	"EVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	7	915913	1	000114420416101891	"2016-05-13 17:10:56"	v439940_4.xml	4	2016-05-12	0	0	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	13174	75.34	992529	D	12137	D	"Albemarle Savings Plan"	0	-52	32767	0	2	2	-1	3	9	6		13	13	15	16	52	55	24	14	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corporation"	"451 Florida Street"	"Baton Rouge"	LA	70801		0	1	0	0	"SVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	5	915913	1	000164821016000022	"2016-03-01 18:58:20"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	M	0	2445	0	0	A	25255	D	"Albemarle Savings Plan"	0	11	32767	4	-2	-2	0	10	39	42	79	5	3	15	17	7	26	2	-11	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corp"	"451 Florida Street"	"Baton Rouge"	LA	70801		0	1	0	0	"SVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1462366	5	915913	1	000164821016000011	"2016-01-05 14:44:13"	primary_doc.xml	4	2016-01-01	0	1	0	000000000000000000	1	"Common Stock"	2016-01-01	M	0	761	0	0	A	23529	D	"Albemarle Savings Plan"	0	3	32767	0	-2	-6	-14	-4	17	45	61	-2	2	16	10	21	4	-6	-8	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Juneau Matthew"	"Albemarle Corp"	"451 Florida Street"	"Baton Rouge"	LA	70801		0	1	0	0	"SVP, Corp Strategy, IR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
