sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1468603	7	1114483	2229	000111448324000019	"2024-01-23 18:28:31"	wk-form4_1706052501.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	22917	0	0	A	174816	D		1	15	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1468603	7	1114483	2229	000111448324000003	"2024-01-03 16:24:49"	wk-form4_1704317066.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1722	40.86	70361	A	159535	D		0	1	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1468603	7	1114483	2229	000120919123013734	"2023-02-28 17:00:37"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	14530	74.356	1080393	A	157813	D		0	10	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1468603	7	1114483	2229	000120919123004722	"2023-01-24 20:00:26"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-21	M	0	14682	0	0	A	143283	D		1	11	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1468603	7	1114483	2229	000120919123001460	"2023-01-04 20:01:08"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	5206	0	0	A	125535	D		0	4	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1468603	7	1114483	2229	000120919122061679	"2022-12-16 16:42:20"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	4000	61.9476	247790	A	122378	D		0	3	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	22	1468603	7	1114483	2227	000120919122004891	"2022-01-25 21:01:03"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-22	M	0	7020	0	0	A	118378	D		0	6	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1468603	7	1114483	2227	000120919121001474	"2021-01-05 18:01:02"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	16846	0	0	A	91668	D		1	23	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1468603	7	1114483	2227	000120919120057431	"2020-11-09 16:00:08"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	5000	58.122	290610	A	79793	D		0	7	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1468603	7	1114483	2227	000120919120046151	"2020-08-11 16:50:07"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	3200	64.9122	207719	A	74793	D		1	4	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
