sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1127878	8	3116	3	000120919108057636	"2008-10-28 16:26:43"	c76420_4x0.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Common Stock"	2008-10-24	M	0	35000	2	70000	A	67000	D		0	109	1153	3	-3	-3	29	-31	7	-66	-39	-21	-32	-35	-53	-54	-49	-67	-47	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Ellis Jerry N"	"1925 W. Field Ct"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465908036218	"2008-05-28 16:06:05"	a4.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	M	0	3750	0	0	A	13750	D		0	38	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465908036218	"2008-05-28 16:06:05"	a4.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Common Stock"	2008-05-23	S	0	3750	21.08	79050	D	13750	D		0	-21	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465907067685	"2007-09-07 16:09:39"	a4.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	6000	0	0	A	13750	D		0	77	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465907067685	"2007-09-07 16:09:39"	a4.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	6625	25.9238	171745	D	13750	D		0	-33	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465906076087	"2006-11-17 13:42:48"	a4.xml	4	2006-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-15	M	0	6000	4.02	24120	A	22000	D		0	38	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465906076087	"2006-11-17 13:42:48"	a4.xml	4	2006-11-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-11-15	S	0	6000	22.9092	137455	D	22000	D		0	-21	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	5	1106773	79	000110465906050733	"2006-08-02 16:44:30"	a4.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	625	20.12	12575	D	4375	D		0	-13	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"5 Consourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	129	1127878	2	1106773	232	000110465904036596	"2004-11-17 16:42:40"	a4.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	9000	14.583	131247	A	17562	D		1	105	0																	C		0	0000		"First Horizon Pharmaceutical Corp"	FHRX	5122	582004779	DE	0000-00-00	51	f	"Ellis Jerry N"	"First Horizon Pharmaceutical Corp"	"660 Hembree Parkway Ste 106"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1127878	2	1106773	232	000110465904036596	"2004-11-17 16:42:40"	a4.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	9000	25.8964	233068	D	17562	D		1	-34	0																	C		0	0000		"First Horizon Pharmaceutical Corp"	FHRX	5122	582004779	DE	0000-00-00	51	f	"Ellis Jerry N"	"First Horizon Pharmaceutical Corp"	"660 Hembree Parkway Ste 106"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
