sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1477462	15	1822966	3	000182296623000230	"2023-08-29 15:23:56"	wk-form4_1693337027.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	3530	6.02	21251	A	32747	D		0	12	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Sorrells Christopher D."	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	17	1477462	15	1822966	2	000182296622000059	"2022-08-23 15:26:08"	wf-form4_166128275338055.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	2859	0	0	A	18627	D		0	18	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Sorrells Christopher D."	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
5	100	1477462	12	1463258	7	000162828021011772	"2021-06-07 17:52:31"	wf-form4_162310273712663.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	5000	70	350000	D	28835	D		0	-15	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Sorrells Christopher D."		"416 S. Bell Avenue"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477462	12	1463258	7	000162828021010725	"2021-05-19 17:28:56"	wf-form4_162145971560395.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	15000	63.04	945600	D	33835	D		1	-31	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Sorrells Christopher D."		"416 S. Bell Avenue"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	36	1477462	6	944480	1	000156761919010427	"2019-05-10 16:29:55"	doc1.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	40000	1.7475	69900	A	449828	D		0	10	0																	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Sorrells Christopher D."	"C/o Gse Systems, Inc."	"1332 Londontown Blvd"	Sykesville	MD	21784		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477462	6	944480	1	000156761919007314	"2019-03-20 17:02:16"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	10000	2.45	24500	A	448099	D		0	2	0																	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Sorrells Christopher D."	"C/o Gse Systems, Inc."	"1332 Londontown Blvd"	Sykesville	MD	21784		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	100	1477462	12	1463258	7	000162828017006118	"2017-05-31 17:51:35"	wf-form4_149626747864246.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	5000	11.135	55675	A	31146	D		0	19	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Sorrells Christopher D."		"416 S. Bell Avenue"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	36	1477462	11	944480	1	000114036117002864	"2017-01-25 16:33:15"	doc1.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	125000	0	0	A	369902	D		0	51	79	0	3	3	-2	0	6			0	2	0	-3	13	30	48	97	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Sorrells Christopher D."	"C/o Gse Systems Inc."	"1332 Londontown Blvd"	Sykesville	MD	21784		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477462	11	944480	1	000114036116080416	"2016-09-21 16:24:01"	doc1.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	125000	0	0	A	236181	D		0	112	96	2	2	2	6	5	37	35		3	-4	0	15	16	-7	83	46	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Sorrells Christopher D."	"C/o Gse Systems Inc."	"1332 Londontown Blvd"	Sykesville	MD	21784		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477462	8	944480	1	000114036116067564	"2016-05-27 14:51:44"	doc1.xml	4/A	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	14300	2.12731	30421	A	80369	D		1	22	93	0	0	2	1	2	21	41		4	-1	-13	-16	-5	27	32	26	C		0	0000		"Gse Systems Inc"	GVP	7372	521868008	DE	0004-12-31	73	i	"Sorrells Christopher D."	"C/o Gse Systems, Inc."	"1332 Londontown Blvd."	Sykesville	MD	21784		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
