sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1423007	4	1364896	3	000114420410032166	"2010-06-07 16:16:33"	form432519_060710161613-.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common shares MedPro Safety Products, Inc."	2010-06-03	P	0	34000	2.94	99960	D	1062902	D	"Baton Development, Inc. (S Corp)"	0	3	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	"US 85260"		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609001071	"2009-11-04 13:48:10"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-09-08	P	0	42000	1.1905	50001	A	1939769	I	"By Vision Opportunity Master Fund, Ltd.,"	0	2	0	0																C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1448600	2	1364896	3	000114420409045296	"2009-08-24 15:12:21"	form424982_082409151200-.xml	4	2009-08-20	0	1	0	000000000000000000	0	"MedPro Safety Products, Inc."	2009-08-20	P	0	14000	3.70571	51880	A	14000	p	"purchase by spouse"	1	32767	0	0																					"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Fletcher Ernest Lee"	"3055 Shadrick Ferry Road"		Frankfort	KY	"US 40601"		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000533	"2009-05-07 17:53:03"	edgar.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-05-05	P	0	2200	4.5	9900	A	1897763	I	"By Vision Opportunity Master Fund, Ltd.,"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000487	"2009-04-24 17:27:14"	edgar.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-04-20	P	0	41100	5.49619	225893	A	1895563	I	"By Vision Opportunity Master Fund, Ltd.,"	1	2	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000473	"2009-04-17 17:56:12"	edgar.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-04-13	P	0	20800	5.38606	112030	A	1854463	I	"By Vision Opportunity Master Fund, Ltd.,"	1	1	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000440	"2009-04-13 12:43:25"	edgar.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-04-09	P	0	16000	5.33	85280	A	1833663	I	"By Vision Opportunity Master Fund, Ltd.,"	0	1	0	0																C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000220	"2009-02-18 12:30:27"	edgar.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-02-13	P	0	159370	4	637480	A	1817657	B	"By Vision Opportunity Master Fund, Ltd."	1	10	0	0																					"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000179	"2009-02-12 17:17:03"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-02-11	P	0	98928	4	395712	A	1658287	B	"By Vision Opportunity Master Fund, Ltd."	0	6	0	0																					"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1411962	1	1364896	3	000101905609000106	"2009-02-04 21:16:17"	edgar.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-02-02	P	0	98928	4	395712	A	1559359	B	"By Vision Opportunity Master Fund, Ltd."	0	7	0	0																					"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
