sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1484629	9	1060822	1	000106082223000156	"2023-11-03 16:21:33"	wk-form4_1699042882.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	7500	68.49	513675	A	97900	D		1	8	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	9	1060822	1	000106082223000156	"2023-11-03 16:21:33"	wk-form4_1699042882.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	19500	69.6874	1358904	D	97900	D		1	-17	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	1	000106082222000196	"2022-12-05 16:22:32"	wf-form4_167027533356884.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	4500	59.27	266715	A	80276	D		0	6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	1	000106082222000196	"2022-12-05 16:22:32"	wf-form4_167027533356884.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	4500	72.59	326655	D	80276	D		0	-5	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	1	000106082221000058	"2021-11-04 16:46:00"	wf-form4_163605856029883.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	15900	101.89	1620051	D	65110	D		0	-20	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	1	000159396820000530	"2020-02-28 16:07:08"	primary_01.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	f	24500	50.0549	1226345	A	66960	D		0	58	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	1	000159396820000530	"2020-02-28 16:07:08"	primary_01.xml	4	2020-02-26	0	1	0	000000000000000000	3	"Common Stock"	2020-02-26	S	f	24500	91.6491	2245404	D	66960	D		0	-27	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	2	000159396818000508	"2018-03-06 19:12:26"	primary_01.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	f	26500	26.4947	702110	A	71104	D		0	59	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	2	000159396818000508	"2018-03-06 19:12:26"	primary_01.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Common Stock"	2018-03-05	S	f	26500	116.116	3077083	D	71104	D		0	-27	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036116057884	"2016-03-15 17:41:06"	doc1.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	7000	102.309	716161	D	67038	D		0	-9	32767	0	0	0	1	2	0	-4	-12	1	0	17	4	13	5	17	36	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	6	1060822	2	000114036116056104	"2016-03-02 17:38:58"	doc1.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	7000	102.281	715965	D	74038	D		0	-9	32767	1	0	0	-2	2	-2	-5	-14	3	17	20	15	16	4	15	39	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036115032863	"2015-08-19 18:00:18"	doc1.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	10750	18.14	195005	A	72168	D		0	18	32767	0	-1	-1	-4	-2	-14	-7	1	1	0	-3	-7	-2	20	23	46	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036115032863	"2015-08-19 18:00:18"	doc1.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	10750	99.05	1064788	D	72168	D		0	-13	32767	0	-1	-1	-4	-2	-14	-7	1	1	0	-3	-7	-2	20	23	46	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036115030009	"2015-08-05 17:55:08"	doc1.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	10750	16.0972	173045	A	72168	D		0	18	32767	1	-3	-3	-3	-3	-12	-4	-1	0	-7	-5	-7	0	20	32	39	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036115030009	"2015-08-05 17:55:08"	doc1.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	10750	100.76	1083170	D	72168	D		0	-13	32767	1	-3	-3	-3	-3	-12	-4	-1	0	-7	-5	-7	0	20	32	39	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036114012660	"2014-03-13 18:24:56"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	18800	23.4317	440516	A	70029	D		0	37	32767	0	1	1	0	-3	-8	6	17	-1	2	15	15	9	5	37	61	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	5	1060822	2	000114036114012660	"2014-03-13 18:24:56"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	18800	77.16	1450608	D	70029	D		0	-21	32767	0	1	1	0	-3	-8	6	17	-1	2	15	15	9	5	37	61	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	Suite1800	Atlanta	GA	30326		0	1	0	0	"Pres, Carter's, Inc."		0	0	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	1	1060822	2	000114036112035085	"2012-08-03 16:42:49"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	20000	22.62	452400	A	41019	D		0	95	32767	1	1	1	3	10	6	19	43	-4	-4	-6	-4	-6	19	54	104	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		0	1	0	0	"EVP Brand Leader"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	1	1060822	2	000114036112035085	"2012-08-03 16:42:49"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	29341	49.9469	1465491	D	41019	D		0	-42	32767	1	1	1	3	10	6	19	43	-4	-4	-6	-4	-6	19	54	104	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Lynch Brian"	"1170 Peachtree Street"	"Suite 900"	Atlanta	GA	30309		0	1	0	0	"EVP Brand Leader"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
