sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1793352	2	1564406	1	000120919122051178	"2022-09-23 18:00:19"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-22	S	0	50000	26.3175	1315875	D	4854207	I	"Through Griffin R. Myers Revocable Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919122049351	"2022-09-09 18:00:22"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-08	S	0	50000	27.3896	1369481	D	4904207	I	"Through Griffin R. Myers Revocable Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919122047728	"2022-08-26 17:00:46"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-25	S	0	50000	28.95	1447500	D	4954207	I	"Through Griffin R. Myers Revocable Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919122045842	"2022-08-15 17:59:19"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-11	S	0	50000	29.0771	1453853	D	5004207	I	"Through Griffin R. Myers Revocable Trust"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919122043567	"2022-07-29 18:55:29"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-07-28	S	0	200000	28.6333	5726650	D	5054159	I	"Through Griffin R. Myers Revocable Trust"	0	-4	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919121065516	"2021-11-18 17:00:28"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-16	S	0	86017	40.296	3466141	D	5237311	I	"Through Griffin R. Myers Revocable Trust"	0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919121064802	"2021-11-16 17:00:44"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-15	S	0	23383	40.003	935390	D	5323328	I	"Through Griffin R. Myers Revocable Trust"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919121060720	"2021-10-18 16:30:20"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-10-15	S	0	109400	41.6473	4556215	D	5346711	I	"Through Griffin R. Myers Revocable Trust"	0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919121056388	"2021-09-16 16:15:39"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-15	S	0	109400	51.9989	5688678	D	5456111	I	"Through Griffin R. Myers Revocable Trust"	0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793352	2	1564406	1	000120919121051863	"2021-08-17 16:30:53"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-16	S	0	109400	48.4642	5301981	D	5565511	I	"Through Griffin R. Myers Revocable Trust"	0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Myers Griffin"	"C/o Oak Street Health, Inc."	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
