sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1219071	19	1481646	1	000112760224015962	"2024-05-20 13:41:07"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	376	7.273	2735	D	1400495	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224015159	"2024-05-14 09:25:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	640	7.444	4764	D	1399938	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224013169	"2024-04-19 10:53:15"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	355	8.823	3132	D	1398928	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224012810	"2024-04-12 10:25:38"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	667	8.849	5902	D	1398350	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224010732	"2024-03-20 10:41:54"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	376	9.484	3566	D	1397367	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224009956	"2024-03-13 12:33:09"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	0	662	9.524	6305	D	1396810	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224006077	"2024-02-21 16:26:00"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	386	11.986	4627	D	1395822	D	"By Avanti Holdings, LLC"	0	0	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224004878	"2024-02-14 08:51:49"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-13	S	0	705	13.028	9185	D	1395275	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224001498	"2024-01-18 10:50:44"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	S	0	383	12.862	4926	D	1394330	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224001258	"2024-01-12 11:29:55"	form4.xml	4	2024-01-11	0	1	0	000000000000000000	2	"Common Stock"	2024-01-11	S	0	21530	15.0221	323426	D	1393781	D	"By Avanti Holdings, LLC"	0	-2	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224001256	"2024-01-12 11:27:07"	form4.xml	4	2024-01-10	0	1	0	000000000000000000	2	"Common Stock"	2024-01-11	S	0	770	14.745	11354	D	1393781	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224001233	"2024-01-11 18:14:11"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	S	0	103470	15.0237	1554504	D	1392901	D	"By Avanti Holdings, LLC"	1	-7	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223030135	"2023-12-20 12:51:17"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	2	"Common Stock"	2023-12-19	S	0	366	10.892	3986	D	1392901	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223029527	"2023-12-13 10:53:58"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-12	S	0	677	9.23	6249	D	1392334	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223027932	"2023-11-20 11:27:09"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	358	7.942	2843	D	1391361	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223027346	"2023-11-14 15:14:17"	form4.xml	4	2023-11-10	0	1	0	000000000000000000	2	"Common Stock"	2023-11-13	S	0	666	6.9935	4658	D	1390785	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223026033	"2023-10-18 10:31:50"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Common Stock"	2023-10-17	S	0	371	7.218	2678	D	1239802	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223025794	"2023-10-12 12:06:27"	form4.xml	4	2023-10-10	0	1	0	000000000000000000	2	"Common Stock"	2023-10-11	S	0	659	8.627	5685	D	1239240	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223024513	"2023-09-20 11:19:08"	form4.xml	4	2023-09-18	0	1	0	000000000000000000	2	"Common Stock"	2023-09-19	S	0	378	11.81	4464	D	1238249	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223024104	"2023-09-13 16:56:04"	form4.xml	4	2023-09-11	0	1	0	000000000000000000	2	"Common Stock"	2023-09-12	S	0	662	13.227	8756	D	1237694	D	"By Avanti Holdings, LLC"	0	0	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223022986	"2023-08-21 10:05:37"	form4.xml	4	2023-08-17	0	1	0	000000000000000000	2	"Common Stock"	2023-08-18	S	0	377	13.029	4912	D	1236706	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223022469	"2023-08-14 15:28:32"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	S	0	657	14.049	9230	D	1236150	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223020987	"2023-07-19 15:24:42"	form4.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	0	364	14.16	5154	D	1235521	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223020610	"2023-07-12 14:03:04"	form4.xml	4	2023-07-10	0	1	0	000000000000000000	2	"Common Stock"	2023-07-11	S	0	655	12.679	8305	D	1234589	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223019140	"2023-06-21 15:58:58"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	373	13.423	5007	D	1233967	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223018677	"2023-06-14 09:40:48"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	2	"Common Stock"	2023-06-13	S	0	7622	13.81	105260	D	1233034	D	"By Avanti Holdings, LLC"	0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223017002	"2023-05-30 13:33:24"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	1512	11.379	17205	D	1222369	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223016930	"2023-05-26 10:52:43"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	1533	11.231	17217	D	1222368	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223016793	"2023-05-25 13:30:48"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	1456	11.818	17207	D	1217280	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223016686	"2023-05-24 12:19:08"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	2	"Common Stock"	2023-05-23	S	0	1553	11.082	17210	D	1213241	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223016548	"2023-05-23 10:30:47"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	1578	10.9014	17202	D	1210755	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223016161	"2023-05-18 16:42:08"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	S	0	230	10.47	2408	D	808422	D	"By Avanti Holdings, LLC"	0	0	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223013179	"2023-04-19 09:20:48"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	2	"Common Stock"	2023-04-18	S	0	220	14.5816	3208	D	807489	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	21	1481646	1	000148164623000007	"2023-03-20 16:16:58"	primary_doc.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	292	11.9327	3484	A	806776	D	"By Avanti Holdings, LLC"	0	0	0																						"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223006122	"2023-02-21 10:35:04"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	282	11.9464	3369	D	806135	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760223001721	"2023-01-19 09:06:56"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	276	9.9634	2750	D	805484	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222027935	"2022-12-20 09:49:35"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	230	8.429	1939	D	804828	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222026002	"2022-11-18 09:44:52"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	239	8.588	2053	D	804125	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222024005	"2022-10-18 10:56:56"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-17	S	0	216	11.0301	2383	D	803431	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222022742	"2022-09-20 11:47:21"	form4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	232	12.2709	2847	D	802946	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222021300	"2022-08-18 15:32:31"	form4a.xml	4/A	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	236	12.1934	2878	D	802013	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222021289	"2022-08-18 14:39:36"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	236	12.1934	2878	D	802013	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222019427	"2022-07-19 09:20:07"	form4.xml	4	2022-07-16	0	1	0	000000000000000000	1	"Common Stock"	2022-07-18	S	0	222	9.4894	2107	D	706821	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760222017866	"2022-06-21 12:00:32"	form4.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-17	S	0	2602	5.6597	14727	D	706111	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
