sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1219071	19	1481646	1	000112760224015962	"2024-05-20 13:41:07"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	933	0	0	A	1400495	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224015962	"2024-05-20 13:41:07"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	376	7.273	2735	D	1400495	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224015159	"2024-05-14 09:25:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	1650	0	0	A	1399938	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224015159	"2024-05-14 09:25:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	640	7.444	4764	D	1399938	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224013169	"2024-04-19 10:53:15"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	933	0	0	A	1398928	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224013169	"2024-04-19 10:53:15"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	355	8.823	3132	D	1398928	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224012810	"2024-04-12 10:25:38"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1650	0	0	A	1398350	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224012810	"2024-04-12 10:25:38"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	667	8.849	5902	D	1398350	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224010732	"2024-03-20 10:41:54"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	933	0	0	A	1397367	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219071	19	1481646	1	000112760224010732	"2024-03-20 10:41:54"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	376	9.484	3566	D	1397367	D	"By Avanti Holdings, LLC"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
