sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1184047	3	1355795	1	000120919106032226	"2006-05-23 21:44:51"	bny21679wcp01.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	P	0	355	264	93601	A	506			0	234	0	0																					"Darwin Professional Underwriters Inc"	DR	6331	30510450	DE	0004-12-31	63	h	"Popik Willaim C Md"	"9 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230405000051	"2005-03-22 15:49:57"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	900	73.0956	65786	D	60491	D	"401(k) Plan"	0	-1	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230405000050	"2005-03-22 15:49:09"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	13000	73.4381	954695	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230405000049	"2005-03-22 15:48:07"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	S	0	18700	74.0103	1383993	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230405000048	"2005-03-22 15:47:22"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	60000	17.89	1073400	A	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230405000048	"2005-03-22 15:47:22"	edgar.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	27400	74.548	2042614	D	0	D		0	-100	32767	0	0	-2	-2	-7	15	10	37	-1	-2	-1	14	20	55	69	214	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230404000063	"2004-09-09 15:37:36"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	27000	30.5515	824890	A	30170	D	"401(K) Plan"	0	852	32767	0	0	0	2	5	25	59	75	1	3	2	20	10	16	63	128	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230404000063	"2004-09-09 15:37:36"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	2	"Common Stock"	2004-09-07	S	0	27000	93.8888	2534998	D	30170	D	"401(K) Plan"	0	-47	32767	0	0	0	2	5	25	59	75	1	3	2	20	10	16	63	128	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230404000058	"2004-08-31 15:37:31"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	27000	28.35	765450	A	30170	D	"401(K) Plan"	0	852	32767	0	1	0	2	7	28	61	70	0	0	6	5	13	15	64	120	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1184047	2	1122304	1	000112230404000058	"2004-08-31 15:37:31"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	27000	92.3868	2494444	D	30170	D	"401(K) Plan"	1	-47	32767	0	1	0	2	7	28	61	70	0	0	6	5	13	15	64	120	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Popik Willaim C Md"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
