sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1181108	16	34563	3	000003456323000094	"2023-11-20 16:46:56"	wk-form4_1700516799.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	20000	2.5759	51518	A	41252	D		1	94	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Pace David"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1181108	15	1171759	1	000141588922011337	"2022-11-14 16:13:41"	form4-11142022_041101.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	14492	6.9	99995	A	46081	D		0	46	0																						"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Pace David"	"10000 E Geddes Ave"	"Ste 500"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	12	1171759	1	000117911019012134	"2019-11-29 13:26:20"	edgar.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	8200	27.3057	223907	A	10988	D		1	294	0	0																C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0000-00-00	58	g	"Pace David"	"6312 S. Fiddlers Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	10	1316898	9	000163859916001520	"2016-11-10 14:26:02"	doc4_4295.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	9.964	99640	A	389011	D		0	3	580	0	0	0	-1	6	-5	-21		4	-4	-4	-6	-7	-15	-29	-20	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Pace David"	"C/o Jamba, Inc."	"3001 Dallas Parkway Suite 700"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	9	1316898	9	000163859916001303	"2016-08-22 10:53:39"	doc4_4171.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	7500	11.4689	86017	A	379011	D		0	2	1125	0	1	1	-1	-8	-11	-13		1	4	5	4	1	-14	-14	-20	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Pace David"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	8	1546417	2	000154641715000053	"2015-04-08 11:41:42"	wf-form4_142850769250550.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	50000	6.5	325000	A	8811	D		0	-121	32767	0	3	1	-1	-7	-2	-21	-25	-5	-3	-7	-10	-1	24	-2	26	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Pace David"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	8	1546417	2	000154641715000053	"2015-04-08 11:41:42"	wf-form4_142850769250550.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	50000	23.724	1186200	D	8811	D		0	-85	32767	0	3	1	-1	-7	-2	-21	-25	-5	-3	-7	-10	-1	24	-2	26	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Pace David"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	8	1546417	2	000154641715000006	"2015-01-06 10:01:35"	wf-form4_142055648451594.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	50000	6.5	325000	A	5659	D		0	-113	32767	0	1	7	7	6	-1	-3	-29	-3	-1	4	8	26	7	-1	45	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Pace David"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	8	1546417	2	000154641715000006	"2015-01-06 10:01:35"	wf-form4_142055648451594.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	50000	23.715	1185750	D	5659	D		0	-90	32767	0	1	7	7	6	-1	-3	-29	-3	-1	4	8	26	7	-1	45	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Pace David"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181108	4	1316898	9	000114420413030030	"2013-05-16 18:48:02"	form459714_20130516064704-.xml	4	2013-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-14	M	0	2500	0	0	A	67555	D		0	4	390	-1	0	0	7	20	-5	-24	-29	2	-1	4	3	9	50	42	19	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Pace David"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
