sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1381430	12	1835632	1	000183563224000054	"2024-05-16 18:37:04"	wk-form4_1715899014.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	S	0	30000	69.18	2075400	D	686545	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000183563224000028	"2024-04-16 18:51:05"	wk-form4_1713307854.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	24706	0	0	A	1463090	I	"By Trust"	0	2	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000183563224000028	"2024-04-16 18:51:05"	wk-form4_1713307854.xml	4	2024-04-15	0	1	0	000000000000000000	6	"Common Shares"	2024-04-15	S	0	30000	68.82	2064600	D	1463090	I	"By Trust"	0	-2	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000183563224000013	"2024-03-18 12:46:22"	wk-form4_1710780371.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	0	30000	66.17	1985100	D	732929	I	"By Trust"	0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000162828024005315	"2024-02-16 14:49:44"	wk-form4_1708112971.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Shares"	2024-02-15	S	0	30000	67.67	2030100	D	762929	I	"By Trust"	0	-4	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000162828024001585	"2024-01-17 21:05:49"	wk-form4_1705543540.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Shares"	2024-01-15	M	0	24706	0	0	A	792929	I	"By Trust"	0	3	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000162828024001585	"2024-01-17 21:05:49"	wk-form4_1705543540.xml	4	2024-01-15	0	1	0	000000000000000000	6	"Common Shares"	2024-01-16	S	0	30000	65.59	1967700	D	792929	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000183563223000048	"2023-12-14 21:57:47"	wk-form4_1702609058.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	S	0	30000	59	1770000	D	809287	I	"By Trust"	0	-4	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000120919123056039	"2023-11-20 16:14:06"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Shares"	2023-11-16	S	0	30000	54.45	1633500	D	839287	I	"By Trust"	0	-3	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381430	12	1835632	1	000120919123053041	"2023-10-17 20:34:22"	doc4.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Shares"	2023-10-15	M	0	24706	0	0	A	869287	I	"By Trust"	0	3	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
