sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1052058	7	63416	1	000006341605000137	"2005-08-31 09:18:31"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	47297	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Stiritz William P"	"790 Briar Hill Road"		Belleville	IL	62223		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1057777	4	63416	1	000006341605000136	"2005-08-31 09:18:01"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	13298	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Roche Joyce M"	"Girls Incorporated"	"120 Wall Street, Third Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1194414	3	63416	1	000006341605000135	"2005-08-31 09:17:27"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	2085	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Rickard David B"	"Cvs Corporation"	"1 Cvs Drive"	Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1166319	4	63416	1	000006341605000134	"2005-08-31 09:16:56"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	20573	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Quinlan Michael R"	"4 Charleton Place"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184648	3	63416	1	000006341605000133	"2005-08-31 09:16:23"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	22217	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Palmer Russell E"	"The Palmer Group"	"3600 Market Street, Suite 530"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184644	1	63416	1	000006341605000131	"2005-08-31 09:15:21"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	43092	0	0	A	0	M	"by 401(k) trust"	0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"McNamara William P"	"The May Department Stores Company"	"611 Olive Street"	"St. Louis"	MO	63101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184642	3	63416	1	000006341605000130	"2005-08-31 09:14:43"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	52423	0	0	A	0	M	"by 401(k) trust"	0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Levitt Jay"	"The May Department Stores Company"	"615 Olive Street"	"St. Louis"	MO	63101		0	1	0	0	"Pres-May Merchandising Co"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184641	1	63416	1	000006341605000129	"2005-08-31 09:14:08"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	6828	0	0	A	0	M	"by 401(k) trust"	0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Kniffen Jan R"	"The May Department Stores Company"	"611 Olive Street"	"St. Louis"	MO	63101		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1025094	4	63416	1	000006341605000128	"2005-08-31 09:13:33"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	30686	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Kilts James M"	"The Gillette Company"	"800 Boylston Street"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184646	6	63416	1	000006341605000126	"2005-08-31 09:12:25"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	21665	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Kaplan Helene L"	"Skadden, Arps, Slate, Meagher & Flom LLP"	"4 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184638	1	63416	1	000006341605000125	"2005-08-31 09:11:52"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	3522	0	0	A	0	M	"by 401(k) trust"	0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Jay Lonny J"	"The May Department Stores Company"	"611 Olive Street"	"St. Louis"	MO	63101		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184637	1	63416	1	000006341605000124	"2005-08-31 09:11:14"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	18109	0	0	A	0	M	"by 401(k) trust"	0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Fingleton Thomas D"	"The May Department Stores Company"	"611 Olive Street"	"St. Louis"	MO	63101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1168560	4	63416	1	000006341605000123	"2005-08-31 09:10:40"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	30144	0	0	A	0	D		0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Evans Marsha Johnson"	"722 S. Union Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184635	3	63416	1	000006341605000122	"2005-08-31 09:10:07"	edgar.xml	4	2005-08-30	1	1	0	000000000000000000	1	Common	2005-08-30	M	0	70978	0	0	A	0	M	"by 401(k) trust"	0	-100	150	0	-2	-1	0	0	-9	-3	-1	-1	-2	-1	4	8	-5	18	26	C		0	0000		"May Department Stores Co"	MAY	5311	431104396	DE	0004-02-01	53	g	"Dunham John L"	"The May Department Stores Company"	"611 Olive Street"	"St. Louis"	MO	63101		1	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
