sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753365	3	1609711	1	000160971124000045	"2024-03-25 18:27:07"	wk-form4_1711405611.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2500	120	300000	D	384323	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971124000038	"2024-03-11 19:13:54"	wk-form4_1710198825.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	7600	113.8	864880	D	386823	D		0	-2	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971124000029	"2024-03-04 19:15:29"	wk-form4_1709597718.xml	4	2024-02-29	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-01	S	0	68295	110.993	7580247	D	394423	D		1	-15	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000197	"2023-12-12 18:44:45"	wk-form4_1702424673.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	3472	104.212	361826	D	257826	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000195	"2023-12-06 19:05:34"	wk-form4_1701907525.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	3164	102.233	323466	D	261298	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000156	"2023-10-06 18:46:33"	wk-form4_1696632382.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	S	0	2027	73.2398	148457	D	264462	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000149	"2023-09-12 17:46:37"	wk-form4_1694555189.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	3472	75.1104	260783	D	266489	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000142	"2023-09-07 17:35:25"	wk-form4_1694122512.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	3164	73.5672	232767	D	269961	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000110	"2023-07-07 18:36:49"	wk-form4_1688769401.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	2016	74.9311	151061	D	273125	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753365	3	1609711	1	000160971123000093	"2023-06-06 19:59:35"	wk-form4_1686095964.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	3117	75.3672	234920	D	275141	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
