sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331626	7	1212545	56	000121254516000534	"2016-12-05 17:58:05"	wf-form4_148097867313611.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	5000	47.7	238500	D	145047	D	"401K Plan"	0	-3	32767	2	1	1	3	4	7			3	4	8	25	23	24	26	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254516000492	"2016-11-16 16:13:21"	wf-form4_147933078795147.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	8000	44.5	356000	D	150047	D	"401K Plan"	0	-5	29121	-2	0	0	3	11	19			5	21	20	14	24	25	19	70	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254515000213	"2015-11-02 17:17:30"	wf-form4_144650264083501.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	10000	36.81	368100	D	134380	D	"401K Plan"	0	-7	26953	2	0	0	5	7	-14	-2	3	2	5	8	15	7	14	37	67	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254515000162	"2015-06-09 18:08:56"	wf-form4_143388772662512.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	17778	33.147	589287	D	144380	D	"401K Plan"	0	-11	16194	2	1	1	0	-3	-11	13	11	2	6	3	10	14	25	37	135	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	7	1212545	56	000121254514000159	"2014-10-27 20:02:44"	wf-form4_141445455388333.xml	4	2014-10-23	0	1	0	000000000000000000	2	"Common Stock"	2014-10-23	S	0	34000	24.7305	840837	D	118770	D	"By 401(k) Plan"	0	-22	11124	1	2	2	7	5	7	25	44	1	13	4	4	7	7	15	126	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	4	1212545	55	000121254514000109	"2014-04-02 14:10:42"	wf-form4a_139646223178618.xml	4/A	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	15000	14.896	223440	D	83942	D		0	-15	8399	0	0	1	-4	-9	-4	-5	17	5	3	8	15	6	33	85	190	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113054481	"2013-11-27 19:42:33"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5230	23.04	120499	D	107798	D		0	-5	5773	0	1	1	-2	3	0	-1	17	5	8	8	12	41	55	121	320	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113027918	"2013-05-21 18:19:16"	c542489_4x0.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	15000	14.896	223440	D	117553	D	"401K Plan"	0	-11	5313	1	-3	-3	-1	-4	16	44	47	0	1	1	7	11	58	77	93	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113015692	"2013-03-11 19:14:13"	c500674_4x0.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	45000	13.843	622935	D	102555	D	"401K Plan"	0	-30	5665	0	0	0	3	0	5	22	71	1	4	6	12	37	47	77	78	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331626	5	1212545	55	000120919113006318	"2013-02-05 13:10:07"	c481003_4x0.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	30000	12.61	378300	D	132004	D	"401K Plan"	0	-19	6002	0	1	1	3	10	18	43	71	3	8	11	17	21	40	54	62	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Gibbons Dale"	"C/o Western Alliance Bancorporation"	"One E. Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
