sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1531615	9	66382	7	000190157023000033	"2023-07-20 18:20:01"	edgardoc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	1200	17.1908	20629	A	1285	D		0	1412	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Smith Michael R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1531615	8	63754	1	000106299323007132	"2023-03-17 11:26:13"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1992	0	0	A	116720	D	"401(k) Retirement Plan"	0	2	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	8	63754	1	000106299322010599	"2022-04-21 15:20:55"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-04-20	M	0	19986	38.145	762366	A	107508	D	"401(k) Retirement Plan"	0	23	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	8	63754	1	000106299322010599	"2022-04-21 15:20:55"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-04-20	S	0	19986	104.041	2079357	D	107508	D	"401(k) Retirement Plan"	0	-16	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	8	63754	1	000106299322008021	"2022-03-17 15:37:26"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	3742	0	0	A	107508	D	"401(k) Retirement Plan"	0	4	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	8	63754	1	000106299321011889	"2021-12-01 16:08:50"	form4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-11-27	M	0	14022	0	0	A	94866	D	"401(k) Retirement Plan"	0	17	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375421000054	"2021-03-16 17:17:10"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	5376	0	0	A	83175	D	"401(k) Retirement Plan"	0	7	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	6	63754	1	000006375420000190	"2020-11-30 15:49:36"	edgar.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-11-27	M	0	7010	0	0	A	38428	D	"401(k) Retirement Plan"	0	22	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	7	63754	1	000112329220000955	"2020-07-02 10:10:09"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-07-01	M	0	8400	71.1	597240	A	34795	D	"401(k) Retirement Plan"	0	32	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"C/o McCormick & Company,  Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1531615	7	63754	1	000112329220000955	"2020-07-02 10:10:09"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock - Voting"	2020-07-01	S	0	8400	180.101	1512847	D	34795	D	"401(k) Retirement Plan"	0	-19	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Smith Michael R"	"C/o McCormick & Company,  Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
