sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1525504	1	110471	2	000011047124000102	"2024-05-07 16:44:51"	wk-form4_1715114681.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	16733	0	0	A	46712	D		0	56	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1525504	1	110471	2	000011047124000087	"2024-05-06 16:54:54"	wk-form4_1715028879.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	3645	0	0	A	29979	D		0	14	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	4	1525504	3	1748790	1	000141588923015878	"2023-12-05 16:47:26"	form4-12052023_091221.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	24094	0	0	A	44404	D	"By Trust"	0	119	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	3	1748790	1	000141588923015878	"2023-12-05 16:47:26"	form4-12052023_091221.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	9699	9.39	91074	D	44404	D	"By Trust"	0	-18	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
10	99	1525504	1	110471	2	000011047123000023	"2023-02-28 16:43:31"	wf-form4_167762057357746.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	10000	16.13	161300	A	26334	D		0	61	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	4	1525504	3	1748790	1	000141588922012529	"2022-12-14 09:49:57"	form4-12142022_021249.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	5372	12.4018	66622	D	30009	D	"By Trust"	0	-15	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	3	1748790	1	000141588922012013	"2022-12-05 10:48:23"	form4-12052022_031209.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	M	0	12004	0	0	A	35381	D	"By Trust"	0	51	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
10	99	1525504	1	110471	2	000120919122015069	"2022-03-02 19:43:12"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	5662	18.55	105030	A	16334	D		0	53	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	4	1525504	2	1748790	1	000117911021010559	"2021-12-03 15:39:48"	edgar.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	13432	0	0	A	23377	D	"By Trust"	0	135	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	2	1748790	1	000117911021008064	"2021-08-10 13:14:13"	edgar.xml	4	2021-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-07	M	0	5674	0	0	A	9945	D		0	133	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
10	99	1525504	1	110471	2	000120919121034066	"2021-05-19 17:23:12"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	10702	19.63	210080	A	10672	D		0	-32768	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1525504	1	110471	2	000120919121034066	"2021-05-19 17:23:12"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	5470	38.65	211416	D	10672	D		0	-34	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	4	1525504	2	1748790	1	000117911021003645	"2021-03-22 16:16:58"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	546	9.71458	5304	A	8302	M	"By Trust"	1	7	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	2	1748790	1	000117911021003645	"2021-03-22 16:16:58"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	5	"Common Stock"	2019-08-26	S	0	275	9.58455	2636	D	8302	M	"By Trust"	1	-3	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
10	99	1525504	1	110471	2	000120919120025931	"2020-04-28 16:17:57"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	1000	19.22	19220	A	5440	D		0	23	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
