sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1227716	4	887596	2	000141588922002807	"2022-03-09 17:35:17"	form4-03092022_020307.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	500	34.51	17255	A	15101	D		0	3	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	2	000141588922001665	"2022-02-23 16:04:05"	form4-02232022_010236.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	500	42.05	21025	A	14601	D		0	4	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	2	000117911020003264	"2020-03-09 14:13:26"	edgar.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	800	34.9	27920	A	13122	D		0	6	0	0																C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	2	000117911019002711	"2019-02-27 17:36:15"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	200	47.51	9502	A	12322	D		0	2	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	5	000117911017007855	"2017-05-23 16:53:13"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	400	58.22	23288	A	12122	D		0	3	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	5	000117911015004538	"2015-03-09 16:50:52"	edgar.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	1000	47.375	47375	A	11722	D		0	9	32767	1	0	0	2	1	12	13	12	-3	-4	-2	-13	-1	5	-1	36	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	5	000117911014007367	"2014-04-30 16:39:26"	edgar.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	1000	43.985	43985	A	10722	D		0	10	32767	0	2	2	-1	3	-3	0	16	-2	-4	-5	-8	0	-3	15	48	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	4	887596	5	000117911014004514	"2014-03-05 16:46:25"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	P	0	500	47.76	23880	A	9722	D		0	5	32767	-1	1	1	1	2	-4	-5	2	3	4	6	7	-1	16	40	67	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Pittaway David Bruce"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919113041322	"2013-08-19 16:04:51"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Share, no par value per share"	2013-08-15	P	0	840	15.95	13398	A	11700	D		0	8	2217	0	-1	-1	0	2	-2	-8	-8	-2	-2	-7	-12	-12	1	-3	-20	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227716	5	1495479	1	000120919113040659	"2013-08-14 15:18:51"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Share, no par value per share"	2013-08-12	P	0	160	15.95	2552	A	10860	D		0	1	2142	0	-1	-2	-3	-3	-7	-10	-11	-1	-2	-6	-12	-7	2	-2	-15	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Pittaway David Bruce"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
