sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1434258	1	946647	1	000114420416120091	"2016-08-18 09:08:54"	v444926_4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Shares"	2016-07-22	S	0	5275	41.7	219968	D	2006	D		0	-72	1388	0	1	1	1	1	-1	13		1	3	5	15	12	16	20	65	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	1	000114420414060336	"2014-10-09 14:41:15"	v391050_form4.xml	4	2014-10-09	0	1	0	000000000000000000	0	"Common Shares"	2014-10-09	M	0	2000	9.22	18440	A	6263	D		0	47	520	0	-1	-1	4	16	25	24	35	0	0	0	-2	-1	1	17	69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	5	000091431711000222	"2011-02-14 11:53:49"	form4-113039_rmex.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	P	0	500	13.11	6555	A	2365	D		0	27	139	0	5	10	7	7	12	1	33	0	0	2	10	14	29	33	122	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	5	000091431710001471	"2010-09-08 09:44:35"	form4-110454_rmex.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	P	0	100	9.78	978	A	1666	D		0	6	141	0	3	3	3	9	19	44	35	5	10	-3	0	-5	-8	-42	-33	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	5	000091431710001465	"2010-09-03 09:51:24"	form4-110452_rmex.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	100	9.19	919	A	1566	D		0	7	141	0	5	3	5	7	24	47	39	5	4	-6	-2	-13	-6	-44	-36	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	5	000091431710001430	"2010-08-31 14:23:00"	form4-110025_rmex.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	100	9	900	A	1466	D		0	7	141	0	1	3	7	10	30	54	52	2	-11	-8	-7	-14	-7	-48	-42	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	5	000091431709000647	"2009-03-13 14:09:15"	form4-98981_rmex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	100	4.5	450	A	1127			0	10	94	0	-6	-6	4	46	159	218	93														"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	5	000091431709000608	"2009-03-10 11:15:23"	form4-98063_rmex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	460	4.19	1927	A	1027			0	81	102	0	16	16	30	101	256	331	170														"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	1	000091431708002833	"2008-11-25 11:59:21"	form4-96065_rmex.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	202	9.9	2000	A	567	D		0	55	47	0	-13	-14	10	-9	-35	79	59	-13	-16	-20	-21	-44	-57	-59	-69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434258	1	946647	1	000091431708001969	"2008-07-29 14:59:29"	form4-93922_rmex.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	220	15.84	3485	A	365	D		0	152	282	0	-4	-3	-2	-1	-32	-48	4	-9	-2	3	-22	-16	-24	-38	-36	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mitzel Barbara A."	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
