sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1232985	1	925178	2	000117911008000137	"2008-01-02 17:45:22"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	51624	0.01	516	D	21666	M	"As Custodian for Daughter"	0	-70	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911005010186	"2005-05-17 19:12:30"	edgar.xml	4/A	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	M	0	56250	15.5836	876578	A	87075	D		0	182	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911005006678	"2005-03-28 12:56:05"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	0	"common stock"	2005-03-24	M	0	56250	15.5836	876578	D	30825	D		0	-221	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911005006678	"2005-03-28 12:56:05"	edgar.xml	4	2005-03-24	0	1	0	000000000000000000	1	"common stock"	2005-03-24	S	0	56250	25.04	1408500	D	30825	D		0	-65	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911004019039	"2004-10-01 13:10:09"	edgar.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	29100	9.2503	269184	A	30825	D		0	1687	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911004018780	"2004-09-27 18:59:05"	edgar.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock"	2004-09-23	M	0	23400	9.2503	216457	A	1725	D		0	-108	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911004018780	"2004-09-27 18:59:05"	edgar.xml	4	2004-09-23	0	1	0	000000000000000000	1	"Common Stock"	2004-09-23	S	0	23400	18.44	431496	D	1725	D		0	-93	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911004005488	"2004-03-05 17:49:39"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	35000	9.2503	323761	A	1725	D		1	-105	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911004005488	"2004-03-05 17:49:39"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	50000	19.98	999000	D	1725	D		1	-97	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	1	000117911003013082	"2003-12-19 16:52:48"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	M	0	25000	6.5251	163128	A	1725	D		0	-107	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
