sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1199100	10	313927	1	000112760224003493	"2024-02-06 10:31:11"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	M	0	12960	49.62	643075	A	7949	D		0	-259	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760224003493	"2024-02-06 10:31:11"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock"	2024-02-05	S	0	12960	99.298	1286902	D	7949	D		0	-62	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760221029905	"2021-12-01 15:30:44"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	12000	92.3968	1108762	D	7129	D		0	-63	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760221029900	"2021-12-01 15:01:28"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	14660	41.915	614474	A	19129	D		0	328	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760221029900	"2021-12-01 15:01:28"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	14660	92.3589	1353981	D	19129	D		0	-43	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760220022806	"2020-08-05 12:10:06"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	15504	34.81	539694	A	19129	D		1	428	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760220022806	"2020-08-05 12:10:06"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	15504	93.1842	1444727	D	19129	D		1	-45	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760220016894	"2020-05-18 15:48:25"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	17544	30.96	543162	A	19129	D		0	1107	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760220016894	"2020-05-18 15:48:25"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	17544	73.79	1294572	D	19129	D		0	-48	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1199100	10	313927	1	000112760219017568	"2019-05-07 13:42:09"	form4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	48000	73.1933	3513280	D	19129	D		0	-72	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
