sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1556592	5	1538849	4	000155659223000002	"2023-07-24 14:19:58"	wf-form4_169022278466338.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Units"	2023-07-21	M	0	3041	0	0	A	26799	D		0	13	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"645 Hamilton Street, Suite 600"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	5	1538849	4	000155659222000003	"2022-07-25 15:42:46"	wf-form4_165877815244471.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Units"	2022-07-22	M	0	3252	0	0	A	23758	D		0	16	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"645 Hamilton Street, Suite 600"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	5	1538849	4	000155659221000007	"2021-07-26 15:54:10"	wf-form4_162732923121149.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Units"	2021-07-23	M	0	1509	0	0	A	20506	D		0	8	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"645 Hamilton Street, Suite 600"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659220000002	"2020-11-10 14:53:47"	wf-form4_160503801299229.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Units"	2020-11-09	P	0	800	14.65	11720	A	213174	D		0	0	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659219000006	"2019-11-21 17:34:50"	wf-form4_157437567492451.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Units"	2019-11-19	M	0	3288	0	0	A	212374	D		0	2	0																	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659219000004	"2019-08-12 14:32:12"	wf-form4_156563471577657.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Units"	2019-08-09	M	0	3116	0	0	A	209086	D		0	2	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659218000005	"2018-08-13 16:30:10"	wf-form4_153419219431595.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Units"	2018-08-09	P	0	10695	18.1981	194628	A	205970	D		1	5	0																	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659218000003	"2018-08-10 10:59:47"	wf-form4_153391317115452.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Units"	2018-08-10	M	0	2804	0	0	A	195275	D		0	1	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659217000006	"2017-08-14 12:50:03"	wf-form4_150272938964998.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Units"	2017-08-11	P	0	1602	25.9115	41510	A	192471	D		0	1	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659217000004	"2017-08-11 14:41:48"	wf-form4_150247689496892.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Units"	2017-08-10	P	0	50000	25.9953	1299765	A	190869	D		0	35	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659217000002	"2017-06-30 12:16:30"	wf-form4_149883937649843.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Units"	2017-06-28	M	0	1341	0	0	A	140869	D		0	1	0	0																U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659216000017	"2016-12-13 14:45:24"	wf-form4_148165830796960.xml	4	2016-12-10	0	1	0	000000000000000000	0	"Common Units"	2016-12-10	M	0	2869	0	0	A	139528	D		0	2	1240	0	2	2	-3	4	-1			-4	-1	1	2	2	18	24	-10	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	4	1538849	4	000155659216000013	"2016-03-16 16:25:11"	wf-form4_145815990021114.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Units"	2016-03-15	M	0	3532	0	0	A	136659	D		0	3	3618	1	0	0	-3	-2	-7	8	9	2	-4	17	28	11	20	-20	7	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"515 Hamilton Street, Suite 200"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	3	1538849	4	000155659215000006	"2015-11-17 18:14:28"	wf-form4_144780205823772.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Units"	2015-11-10	M	0	2047	0	0	A	133127	D		0	2	1917	0	1	1	-3	-6	-11	3	15	0	-5	4	-3	19	-18	-24	3	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"645 Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	3	1538849	4	000155659215000004	"2015-08-28 15:47:46"	wf-form4_144079125606900.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Units"	2015-08-28	P	0	10000	23.009	230090	A	131080	D		0	8	4885	0	4	5	10	5	15	6	34	4	2	-10	-25	-33	-33	-37	-8	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Reilly John B. III"	"645 Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556592	3	1538849	3	000155659215000002	"2015-03-09 15:36:08"	wf-form4_142592975837913.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Units"	2015-03-06	P	0	10000	33.74	337400	A	121080	D		0	9	2667	0	-1	-2	-1	-3	-1	-28	-23	7	-3	-4	-7	4	0	40	88	U		0	0000		"Crossamerica Partners LP"	CAPL	5172	0	DE	0004-12-31	51	f	"Reilly John B. III"	"645 Hamilton Street, Suite 500"		Allentown	PA	18101		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
