sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1196564	11	891106	1	000112760214014318	"2014-04-08 18:36:56"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	8429	0	0	A	14246	D	"401k Plan"	0	145	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Rusnak Patrick J"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313490	2	891106	1	000112760214014032	"2014-04-03 17:22:14"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	9197	D		0	21	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Reuling Michael F"	"111 N. Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1239047	12	891106	1	000112760214014029	"2014-04-03 17:16:57"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1169	0	0	A	1169	D		0	32767	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Pope Maria M"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1455809	1	891106	1	000112760214014027	"2014-04-03 17:14:43"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	29711	D		0	6	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Hartheimer Robert Herman"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1278621	2	891106	1	000112760214014025	"2014-04-03 17:10:30"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	17088	D		0	10	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Eisenhart William L"	"111 N. Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201664	3	891106	1	000112760214014022	"2014-04-03 17:06:22"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	6981	D		0	30	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Edwards Webb"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452707	2	891106	1	000112760214014018	"2014-04-03 17:02:22"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	8013	D		0	25	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Donegan Bob C"	"111 N. Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1576791	2	891106	1	000114036114015645	"2014-04-03 17:00:16"	doc1.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1303	0	0	A	1303	D		0	32767	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Bresler Joshua D"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1179577	27	891106	1	000112760214014017	"2014-04-03 16:57:09"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	4183	D		0	62	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Coulter David A"	"111 N. Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1422027	1	891106	1	000112760214014013	"2014-04-03 16:51:24"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	7134	D		0	29	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Boyer Ellen Rm"	"111 N. Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1181771	4	891106	1	000112760214014011	"2014-04-03 16:45:08"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1169	0	0	A	1169	D		0	32767	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Boggs Paula"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1181111	10	891106	1	000112760214014007	"2014-04-03 16:40:40"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1608	0	0	A	56981	D		0	3	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Behar Howard"	"111 North Wall Street"		Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1556191	1	891106	1	000112760214011832	"2014-03-17 19:22:51"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	3747	0	0	A	15623	D	"401k Plan"	0	32	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Hauschild Steven D"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454201	9	891106	1	000112760214011828	"2014-03-17 19:17:34"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	21054	0	0	A	83058	D	"401k Plan"	0	34	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Seibly John Gregory"	"111 N. Wall Street"		Spokane	WA	99201		1	1	0	0	"CEO, Pres - SFC"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1522404	1	891106	1	000112760214011826	"2014-03-17 19:13:14"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	1236	0	0	A	3975	D		0	45	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Schultheis Andrew J"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1343400	3	891106	1	000112760214011818	"2014-03-17 19:02:31"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	11240	0	0	A	88311	D	"401k Plan,Spouse IRA"	0	15	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Eckhardt Ezra"	"111 N. Wall Street"		Spokane	WA	99201		0	1	0	0	"COO - Sterling Financial Corp."		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1218637	9	891106	1	000112760214011814	"2014-03-17 18:58:32"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	M	0	16249	0	0	A	254430	D	"401k Plan,The DePillo Family Trust"	0	7	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Depillo David S"	"111 North Wall Street"		Spokane	WA	99201		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1379808	68	891106	1	000112760214011806	"2014-03-17 18:44:21"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	531	0	0	A	4094	D	"401k Plan"	0	15	0																	C		0	0000		"Sterling Financial Corp /wa/"	STSA	6036	911572822	WA	0004-12-31	60	h	"Butterfield Robert G"	"111 N. Wall Street"		Spokane	WA	99201		0	1	0	0	"Controller, Prin. Acct. Office"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
