sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1318086	6	917273	1	000091727323000035	"2023-11-09 16:18:32"	wk-form4_1699564700.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	8000	60	480000	D	57686	D		0	-12	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Higashi Emiko"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1318086	5	319201	4	000162828020015960	"2020-11-06 16:24:52"	wf-form4_160469787863560.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-04	M	0	2324	0	0	D	12920	D		0	22	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	5	319201	4	000162828019013693	"2019-11-07 16:57:13"	wf-form4_157316381674953.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2019-11-05	M	0	4144	0	0	D	12014	D		0	53	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828019002904	"2019-03-13 20:43:01"	wf-form4_155252416577873.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	2141	117.43	251418	D	10852	D		0	-16	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828018013606	"2018-11-05 16:04:05"	wf-form4_154145182877460.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2018-11-01	M	0	3804	0	0	D	10921	D		0	53	0																	RU		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828018000985	"2018-02-05 16:02:04"	wf-form4_151786450885840.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	500	109.27	54635	D	10921	D		0	-4	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828018000667	"2018-01-29 16:06:25"	wf-form4_151725996998396.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	1775	120	213000	D	11421	D		0	-13	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828018000533	"2018-01-22 16:10:36"	wf-form4_151665542265734.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	S	0	2375	115	273125	D	13196	D		0	-15	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828018000124	"2018-01-03 20:22:10"	wf-form4_151502891716461.xml	4	2018-01-02	0	0	0	000000000000000000	2	"Common Stock"	2018-01-02	S	0	500	105.843	52922	D	15571	D		0	-3	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1318086	1	319201	1	000162828017012112	"2017-12-05 16:31:28"	wf-form4_151250947436401.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	500	101.26	50630	D	17131	D		0	-3	0																	C		0	0000		"Kla Tencor Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higashi Emiko"	"C/o Kla-Tencor Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
