sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1225613	12	898437	4	000117184321003534	"2021-05-14 16:31:12"	ownership.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	2000	42.6	85200	D	7953	D		0	-20	0																						"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184320007934	"2020-11-12 16:08:22"	ownership.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	3446	36.77	126709	D	9953	D		0	-26	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184320001364	"2020-02-27 18:54:44"	ownership.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	2700	42.68	115236	D	13399	D		0	-17	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184319004979	"2019-07-30 16:06:50"	ownership.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	3000	55.44	166320	D	11992	D		0	-20	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	4	000117184319001389	"2019-02-28 16:34:50"	ownership.xml	4	2019-02-26	0	0	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	4000	33.06	132240	D	14992	D		0	-21	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	100	1225613	14	1534287	2	000120919117049132	"2017-08-16 13:37:08"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	13333	0	0	A	14833	D		0	889	0	0																C		0	0000		"Bioamber Inc."	BIOA	2860	980601045	DE	0004-12-31	28	d	"Land Raymond J"	"325 Point Lobos Drive"		"Satellite Beach"	FL	32937		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1225613	14	1534287	2	000120919117049131	"2017-08-16 13:32:42"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	40000	0	0	A	50000	D		0	400	0	0																C		0	0000		"Bioamber Inc."	BIOA	2860	980601045	DE	0004-12-31	28	d	"Land Raymond J"	"325 Point Lobos Drive"		"Satellite Beach"	FL	32937		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	12	1225613	12	898437	3	000117184317001109	"2017-02-24 16:05:38"	f4_land022417.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	2635	49.08	129326	D	13524	D		0	-16	5150	0	-3	-3	-7	-15				1	-4	-1	-1	8	0	23	11	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225613	12	898437	3	000117184316008244	"2016-02-29 16:06:08"	formfour.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	2695	43.62	117556	D	14165	D		0	-16	8036	-3	0	0	0	1	3	8	7	19	20	23	23	12	35	16	1	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Land Raymond J"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	100	1225613	14	1534287	2	000120919115064944	"2015-08-10 17:18:59"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	1500	6.7107	10066	A	1500	D		0	32767	425	17	-11	-12	-2	-13	26	-62	-54	-21	-17	-24	-33	-36	-37	-43	-4	C		0	0000		"Bioamber Inc."	BIOA	2860	980601045	DE	0004-12-31	28	d	"Land Raymond J"	"325 Point Lobos Drive"		"Satellite Beach"	FL	32937		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
