sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1463127	5	108985	1	000010898519000014	"2019-01-16 09:38:09"	primary_doc.xml	4	2019-01-15	1	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	44	30.1063	1335	A	5123	D		0	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	1	000010898518000115	"2018-10-16 15:16:16"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	19	28.7218	538	A	518	D		1	4	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	1	000010898518000091	"2018-07-17 14:52:55"	primary_doc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	P	0	17	30.6153	535	A	499	D		1	4	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	1	000010898518000050	"2018-04-17 15:46:33"	primary_doc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	P	0	17	29.6107	500	A	288	D		1	6	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	1	000010898518000024	"2018-01-18 11:07:39"	primary_doc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	40	32.4724	1300	A	271	D		0	17	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	5	108985	1	000010898518000014	"2018-01-17 12:53:02"	primary_doc.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	P	0	1	32.4841	38	A	231	D		0	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	1	000010898517000113	"2017-10-18 09:57:06"	primary_doc.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	40	32.8938	1300	A	230	D		0	21	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	1	000010898517000112	"2017-10-16 16:54:29"	primary_doc.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	1	32.604	30	A	190	D		0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	3	000010898517000086	"2017-07-19 10:02:09"	primary_doc.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	39	33.3213	1300	A	4601	D		0	1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	3	000010898517000080	"2017-07-18 08:20:58"	primary_doc.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	17	34.2106	568	A	4562	D		0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	4	108985	3	000010898517000043	"2017-04-19 16:17:53"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	60	32.8512	1969	A	4479	D		1	1	760	2	2	2	8					2	2	3	0	-3	23	9	59	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP- Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898517000017	"2017-01-18 10:22:41"	primary_doc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"common stock"	2017-01-17	P	0	55	36.9948	2036	A	4418	D		1	1	1371	0	1	-1	2	-4	-3			-2	-5	-5	1	26	19	52	64	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898516000202	"2016-10-17 12:55:53"	primary_doc.xml	4	2016-10-14	0	0	0	000000000000000000	0	"common stock"	2016-10-14	P	0	69	28.7818	1992	A	4297	D		1	2	665	0	4	6	12	11	26	23		1	1	-4	2	-6	-11	25	44	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898516000169	"2016-07-18 09:00:37"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"common stock"	2016-07-15	P	0	66	30.1599	1981	A	4228	D		1	2	2025	0	-1	-1	1	-8	-7	17		2	1	2	11	-2	28	44	67	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898516000144	"2016-04-18 14:28:21"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"common stock"	2016-04-15	P	0	69	28.6217	1970	A	4163	D		1	2	1192	0	3	4	-10	-8	-2	-9		5	8	9	15	30	41	36	65	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898516000123	"2016-01-19 10:49:21"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"common stock"	2016-01-15	P	0	79	24.674	1957	A	4094	D		1	2	789	0	1	1	1	14	35	28	52	-1	-2	-4	3	4	13	8	24	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898515000092	"2015-10-16 12:47:08"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	0	"common stock"	2015-10-15	P	0	113	20.9281	2360	A	4014	D		1	3	476	0	-1	-1	-1	-5	4	40	25	4	8	9	15	9	4	16	19	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898515000092	"2015-10-16 12:47:08"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	1	"common stock"	2015-10-15	S	0	2200	22.93	50446	D	4014	D		0	-35	476	0	-1	-1	-1	-5	4	40	25	4	8	9	15	9	4	16	19	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898515000067	"2015-07-17 09:31:48"	primary_doc.xml	4	2015-07-15	0	0	0	000000000000000000	0	"common stock"	2015-07-15	P	0	106	21.1902	2244	A	6102	D		1	2	910	0	-1	-3	-5	-5	4	13	44	0	4	1	2	-7	-6	16	12	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898515000040	"2015-04-16 11:16:56"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"common stock"	2015-04-15	P	0	92	23.2295	2129	A	5996	D		1	2	581	0	0	-4	-1	-5	-8	-4	32	1	0	3	7	3	20	23	41	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898515000011	"2015-01-16 10:12:27"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"common stock"	2015-01-15	P	0	101	22.8068	2313	A	5904	D		1	2	670	0	3	5	5	-1	0	-5	8	0	4	-2	14	12	21	15	34	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1463127	3	108985	3	000010898514000108	"2014-10-17 16:19:25"	primary_doc.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	111	19.5069	2157	A	5803	D		1	2	598	-2	3	3	1	3	17	17	16	3	6	4	5	8	3	3	25	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Strine John H"	"130 East Market Street"		York	PA	17401-1219		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
